Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080402,Specimen,,22:53.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/323502597,http://data.gbif.org/ws/rest/occurrence/get?key=323502597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136072,Specimen,,22:56.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Hokkaido, Kamikawa-gun, Kamikawa-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502924,http://data.gbif.org/ws/rest/occurrence/get?key=323502924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046324,Specimen,,22:59.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Hokkaido:near Nukabira,Kamishihoro-cho,Katou-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,0,30,,http://data.gbif.org/occurrences/323503180,http://data.gbif.org/ws/rest/occurrence/get?key=323503180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016071,Specimen,,23:54.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508060,http://data.gbif.org/ws/rest/occurrence/get?key=323508060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025283,Specimen,,26:16.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Norikura-kogen to Kamikochi",,,Nagano,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323521313,http://data.gbif.org/ws/rest/occurrence/get?key=323521313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067326,Specimen,,27:12.0,T.Fujii,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526846,http://data.gbif.org/ws/rest/occurrence/get?key=323526846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048950,Specimen,,27:30.0,G.Murata,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Shikaribetsu-ko-onsen, Shikao-cho, Kato-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323528539,http://data.gbif.org/ws/rest/occurrence/get?key=323528539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046358,Specimen,,22:59.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Hokkaido:en route from mountain foot to midd-le elevation of Mt.Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/323503141,http://data.gbif.org/ws/rest/occurrence/get?key=323503141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119270,Specimen,,27:28.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Sanpe-toge, Oze",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528377,http://data.gbif.org/ws/rest/occurrence/get?key=323528377
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049174,Specimen,,22:48.0,G.Murata,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502158,http://data.gbif.org/ws/rest/occurrence/get?key=323502158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047102,Specimen,,22:43.0,G.Murata,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323501577,http://data.gbif.org/ws/rest/occurrence/get?key=323501577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149803,Specimen,,22:56.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.1,45.0833,,,,,,,80,80,,http://data.gbif.org/occurrences/323502866,http://data.gbif.org/ws/rest/occurrence/get?key=323502866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019299,Specimen,,27:26.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,Pref.Nagano: Mt.Kisokomagatake.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528203,http://data.gbif.org/ws/rest/occurrence/get?key=323528203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026576,Specimen,,26:16.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Norikura-kogen, Ichinose",,,Nagano,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/323521318,http://data.gbif.org/ws/rest/occurrence/get?key=323521318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016091,Specimen,,23:54.0,,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508061,http://data.gbif.org/ws/rest/occurrence/get?key=323508061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067635,Specimen,,27:23.0,T.Fujii,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Shakashindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,2300,,http://data.gbif.org/occurrences/323527830,http://data.gbif.org/ws/rest/occurrence/get?key=323527830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067710,Specimen,,27:19.0,T.Fujii,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527480,http://data.gbif.org/ws/rest/occurrence/get?key=323527480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067542,Specimen,,27:21.0,T.Fujii,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Minamiryuga- banba-Tenbodo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527608,http://data.gbif.org/ws/rest/occurrence/get?key=323527608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065246,Specimen,,27:26.0,M.Hashimoto,,Cornus canadensis,,Cornus canadensis,Plantae,Magnoliophyta,,,Cornaceae,Cornus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323528136,http://data.gbif.org/ws/rest/occurrence/get?key=323528136
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"K. Iwatsuki, N. Fukuoka & N. Naruhashi",261,,S:S-Vascular:S-PL-13704,00:00.0,S,S-Vascular,S-PL-13704,Specimen,,24:05.0,,,Cornus canadensis,,Cornus canadensis,Plantae,,,,,Cornus,Japan,Japan,"Japan: Middle Honshu, Mt. Senjo-dake",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200110378,http://data.gbif.org/ws/rest/occurrence/get?key=200110378
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,,NHMM-DW253-09601 spec-05-1,,,,NHMM,Botanical collection,15247,Specimen,,09:01.0,,,Cornus canadensis  L.,L.,Cornus canadensis L.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616370573,http://data.gbif.org/ws/rest/occurrence/get?key=616370573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008551,Specimen,,34:40.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Cornus,Japan,Japan,"S. of Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394054271,http://data.gbif.org/ws/rest/occurrence/get?key=394054271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005606,Specimen,,34:40.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Cornus,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394054265,http://data.gbif.org/ws/rest/occurrence/get?key=394054265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010807,Specimen,,34:40.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Cornus,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1875,1875,,http://data.gbif.org/occurrences/394054276,http://data.gbif.org/ws/rest/occurrence/get?key=394054276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011697,Specimen,,34:40.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Cornus,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394054305,http://data.gbif.org/ws/rest/occurrence/get?key=394054305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011153,Specimen,,34:40.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Cornus,Japan,Japan,"Mt. Kinunuma,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/394054279,http://data.gbif.org/ws/rest/occurrence/get?key=394054279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026576,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Norikura-kogen to Kamikochi,"Minamiazumi-gun, Azumi-mura",,Pref. Nagano:,Eastern Asia,Japan,36.13,36.13,,45576,11,,,,,,,http://data.gbif.org/occurrences/204204272,http://data.gbif.org/ws/rest/occurrence/get?key=204204272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149803,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Hokkaido Univ.Forest in Teshio,"Rumoi-shicho, Teshio-gun, Horonobe-cho",,Pref. Hokkaido:,Eastern Asia,Japan,45.05,45.05,,48825,0,,,,,,,http://data.gbif.org/occurrences/204204336,http://data.gbif.org/ws/rest/occurrence/get?key=204204336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067542,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, Murodo - Minamiryugabanba-Tenbodo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204259,http://data.gbif.org/ws/rest/occurrence/get?key=204204259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016071,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Komaga-take,,,Pref. Nagano:,Eastern Asia,Japan,35.47,35.47,,45215,44,,,,,,,http://data.gbif.org/occurrences/204204270,http://data.gbif.org/ws/rest/occurrence/get?key=204204270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080639,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,"Ono-gun,",,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204204242,http://data.gbif.org/ws/rest/occurrence/get?key=204204242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019299,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Kisokomagatake,,,Pref. Nagano:,Eastern Asia,Japan,35.47,35.47,,45215,44,,,,,,,http://data.gbif.org/occurrences/204204274,http://data.gbif.org/ws/rest/occurrence/get?key=204204274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046358,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,en route from mountain foot to midd-le elevation of Mt.Apoi,"Samani-gun, Samani-cho",,Pref. Hokkaido:,Eastern Asia,Japan,42.06,42.06,,47742,0,,,,,,,http://data.gbif.org/occurrences/204204335,http://data.gbif.org/ws/rest/occurrence/get?key=204204335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016091,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Komaga-take,,,Pref. Nagano:,Eastern Asia,Japan,35.47,35.47,,45215,44,,,,,,,http://data.gbif.org/occurrences/204204271,http://data.gbif.org/ws/rest/occurrence/get?key=204204271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067326,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, From Betuzan to San-nomine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204258,http://data.gbif.org/ws/rest/occurrence/get?key=204204258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057077,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204263,http://data.gbif.org/ws/rest/occurrence/get?key=204204263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047102,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,East foot of Ashibetsu-dake Mt.,Furano-shi,,Pref. Hokkaido:,Eastern Asia,Japan,43.14,43.14,,48103,11,,,,,,,http://data.gbif.org/occurrences/204204334,http://data.gbif.org/ws/rest/occurrence/get?key=204204334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081019,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, From Minamiryugabanba to Amaike",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204262,http://data.gbif.org/ws/rest/occurrence/get?key=204204262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067710,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, Kyudo(Tonogaike-Yu-bio)",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204261,http://data.gbif.org/ws/rest/occurrence/get?key=204204261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049174,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Amo-toge,"Ono-gun, Shirakawa-mura",,Pref. Gifu:,Eastern Asia,Japan,36.15,36.15,,45576,11,,,,,,,http://data.gbif.org/occurrences/204204255,http://data.gbif.org/ws/rest/occurrence/get?key=204204255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065246,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, from Bettodeai to Zinnosukedani-hyutte",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204257,http://data.gbif.org/ws/rest/occurrence/get?key=204204257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136072,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kamikawa-gun, Kamikawa-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.55,43.55,,48103,55,,,,,,,http://data.gbif.org/occurrences/204204333,http://data.gbif.org/ws/rest/occurrence/get?key=204204333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119270,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Sanpe-toge,Oze,,Pref. Gunma:,Eastern Asia,Japan,36.54,36.54,,45576,55,,,,,,,http://data.gbif.org/occurrences/204204256,http://data.gbif.org/ws/rest/occurrence/get?key=204204256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048950,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Shikaribetsu-ko-onsen,"Kato-gun, Shikaoi-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.16,43.16,,48103,11,,,,,,,http://data.gbif.org/occurrences/204204329,http://data.gbif.org/ws/rest/occurrence/get?key=204204329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025283,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Norikura-kogen to Kamikochi,"Minamiazumi-gun, Azumi-mura",,Pref. Nagano:,Eastern Asia,Japan,36.13,36.13,,45576,11,,,,,,,http://data.gbif.org/occurrences/204204273,http://data.gbif.org/ws/rest/occurrence/get?key=204204273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067635,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, Shakashindo",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204260,http://data.gbif.org/ws/rest/occurrence/get?key=204204260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014628,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,Kawayu,,Pref. Hokkaido:,Eastern Asia,Japan,43.38,43.38,,48103,33,,,,,,,http://data.gbif.org/occurrences/204204250,http://data.gbif.org/ws/rest/occurrence/get?key=204204250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080402,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, Aoyanagishindo",,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204275,http://data.gbif.org/ws/rest/occurrence/get?key=204204275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046324,Specimen,,25:16.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,near Nukabira,"Kato-gun, Kamishihoro-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.21,43.21,,48103,22,,,,,,,http://data.gbif.org/occurrences/204204330,http://data.gbif.org/ws/rest/occurrence/get?key=204204330
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,H. Sakai,,,,,TAIF,TAIF215294,215294,Specimen,,56:16.0,,00:00.0,Cornus canadensis L.,,Cornus canadensis L.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,,Japan,Shizu-norikoshi - Fujimi-touge pass,Nikko City,,Tochigi,Eastern Asia,Chinese Taipei,36.783333,139.5,,45679,75,,,,2000,2000,,http://data.gbif.org/occurrences/353077064,http://data.gbif.org/ws/rest/occurrence/get?key=353077064