Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR03,Specimen,,12:13.0,,,Quercus    glauca   Thunb.,,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197768,http://data.gbif.org/ws/rest/occurrence/get?key=150197768
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR07,Specimen,,12:13.0,,,Quercus   glauca   Thunb.,,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197766,http://data.gbif.org/ws/rest/occurrence/get?key=150197766
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR06,Specimen,,12:13.0,,,Quercus   glauca   Thunb.,,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197767,http://data.gbif.org/ws/rest/occurrence/get?key=150197767
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995212GR13,Specimen,,12:13.0,,,Quercus  glauca   Thunb.,,Quercus glauca Thunb.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Hirano, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197769,http://data.gbif.org/ws/rest/occurrence/get?key=150197769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028014,Specimen,,21:55.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamiko-ji",,,Hyogo,Eastern Asia,Japan,134.9,34.45,,,,,,,100,150,,http://data.gbif.org/occurrences/323495184,http://data.gbif.org/ws/rest/occurrence/get?key=323495184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123031,Specimen,,22:21.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499544,http://data.gbif.org/ws/rest/occurrence/get?key=323499544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070088,Specimen,,16:53.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323437307,http://data.gbif.org/ws/rest/occurrence/get?key=323437307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070305,Specimen,,26:51.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323524756,http://data.gbif.org/ws/rest/occurrence/get?key=323524756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151899,Specimen,,16:36.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432127,http://data.gbif.org/ws/rest/occurrence/get?key=323432127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146422,Specimen,,24:22.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510249,http://data.gbif.org/ws/rest/occurrence/get?key=323510249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117765,Specimen,,25:13.0,T.Kobayashi,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao. Ohmine-yama",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,100,500,,http://data.gbif.org/occurrences/323515133,http://data.gbif.org/ws/rest/occurrence/get?key=323515133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059040,Specimen,,26:52.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524845,http://data.gbif.org/ws/rest/occurrence/get?key=323524845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145176,Specimen,,17:37.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448581,http://data.gbif.org/ws/rest/occurrence/get?key=323448581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148487,Specimen,,19:06.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464842,http://data.gbif.org/ws/rest/occurrence/get?key=323464842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024748,Specimen,,21:34.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Shimohongo, Kouzo-ji",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,150,200,,http://data.gbif.org/occurrences/323491319,http://data.gbif.org/ws/rest/occurrence/get?key=323491319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051978,Specimen,,17:44.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323449995,http://data.gbif.org/ws/rest/occurrence/get?key=323449995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147304,Specimen,,22:42.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501553,http://data.gbif.org/ws/rest/occurrence/get?key=323501553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062792,Specimen,,18:51.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462266,http://data.gbif.org/ws/rest/occurrence/get?key=323462266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063487,Specimen,,25:54.0,Naomi Kumashiro,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"KINKI:WAKAYAMA Pref.,Nishimuro-gun,Daitou-mura ,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519213,http://data.gbif.org/ws/rest/occurrence/get?key=323519213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137646,Specimen,,17:00.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Shinden.",,,Hyogo,Eastern Asia,Japan,134.35,34.7667,,,,,,,50,100,,http://data.gbif.org/occurrences/323439818,http://data.gbif.org/ws/rest/occurrence/get?key=323439818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166562,Specimen,,21:37.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491851,http://data.gbif.org/ws/rest/occurrence/get?key=323491851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164621,Specimen,,17:38.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Chimei Lake.",,,Hyogo,Eastern Asia,Japan,135.4,34.9167,,,,,,,200,400,,http://data.gbif.org/occurrences/323448724,http://data.gbif.org/ws/rest/occurrence/get?key=323448724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046875,Specimen,,26:23.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Takatsu",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521938,http://data.gbif.org/ws/rest/occurrence/get?key=323521938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051983,Specimen,,17:12.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441879,http://data.gbif.org/ws/rest/occurrence/get?key=323441879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161617,Specimen,,19:58.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323473850,http://data.gbif.org/ws/rest/occurrence/get?key=323473850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146160,Specimen,,19:18.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466830,http://data.gbif.org/ws/rest/occurrence/get?key=323466830
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146229,Specimen,,21:25.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489461,http://data.gbif.org/ws/rest/occurrence/get?key=323489461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146809,Specimen,,26:20.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521696,http://data.gbif.org/ws/rest/occurrence/get?key=323521696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151941,Specimen,,18:50.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323462157,http://data.gbif.org/ws/rest/occurrence/get?key=323462157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148201,Specimen,,17:57.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452129,http://data.gbif.org/ws/rest/occurrence/get?key=323452129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028492,Specimen,,21:48.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493898,http://data.gbif.org/ws/rest/occurrence/get?key=323493898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115698,Specimen,,25:49.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518749,http://data.gbif.org/ws/rest/occurrence/get?key=323518749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132569,Specimen,,16:57.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438790,http://data.gbif.org/ws/rest/occurrence/get?key=323438790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124484,Specimen,,18:23.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457275,http://data.gbif.org/ws/rest/occurrence/get?key=323457275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151407,Specimen,,25:50.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518856,http://data.gbif.org/ws/rest/occurrence/get?key=323518856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061884,Specimen,,22:05.0,H.Ikeda,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. 200 - 250 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323497217,http://data.gbif.org/ws/rest/occurrence/get?key=323497217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016858,Specimen,,16:40.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Futatabi-san, Chuo-ku,Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433819,http://data.gbif.org/ws/rest/occurrence/get?key=323433819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146128,Specimen,,20:19.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477569,http://data.gbif.org/ws/rest/occurrence/get?key=323477569
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146849,Specimen,,25:50.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518864,http://data.gbif.org/ws/rest/occurrence/get?key=323518864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161121,Specimen,,27:42.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Kumanogawa-cho, en route from Unehata to Koguchi.",,,Wakayama,Eastern Asia,Japan,135.817,33.75,,,,,,,50,200,,http://data.gbif.org/occurrences/323529822,http://data.gbif.org/ws/rest/occurrence/get?key=323529822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147343,Specimen,,26:19.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521575,http://data.gbif.org/ws/rest/occurrence/get?key=323521575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147424,Specimen,,27:36.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529225,http://data.gbif.org/ws/rest/occurrence/get?key=323529225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113063,Specimen,,19:02.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464281,http://data.gbif.org/ws/rest/occurrence/get?key=323464281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147164,Specimen,,26:10.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520619,http://data.gbif.org/ws/rest/occurrence/get?key=323520619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145440,Specimen,,25:09.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hohsenji Temple.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514664,http://data.gbif.org/ws/rest/occurrence/get?key=323514664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151733,Specimen,,21:42.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Tathumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492856,http://data.gbif.org/ws/rest/occurrence/get?key=323492856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146018,Specimen,,21:22.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, along Muko-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488958,http://data.gbif.org/ws/rest/occurrence/get?key=323488958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149160,Specimen,,26:28.0,T.Fujii,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522498,http://data.gbif.org/ws/rest/occurrence/get?key=323522498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004731,Specimen,,17:36.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Nagatomi.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448345,http://data.gbif.org/ws/rest/occurrence/get?key=323448345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151921,Specimen,,18:58.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463566,http://data.gbif.org/ws/rest/occurrence/get?key=323463566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124564,Specimen,,17:55.0,,,Quercus glauca,,Quercus glauca,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451672,http://data.gbif.org/ws/rest/occurrence/get?key=323451672