Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29031,JACM-PL29031,Specimen,,29:27.0,,,Muhlenbergia schreberi Gemel.,,Muhlenbergia schreberi Gemel.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756764,http://data.gbif.org/ws/rest/occurrence/get?key=393756764
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26713,JACM-PL26713,Specimen,,29:26.0,,,Muhlenbergia schreberi Gemel.,,Muhlenbergia schreberi Gemel.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038407,http://data.gbif.org/ws/rest/occurrence/get?key=238038407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12813,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224039,http://data.gbif.org/ws/rest/occurrence/get?key=351224039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12677,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224033,http://data.gbif.org/ws/rest/occurrence/get?key=351224033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11960,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224003,http://data.gbif.org/ws/rest/occurrence/get?key=351224003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12636,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224030,http://data.gbif.org/ws/rest/occurrence/get?key=351224030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13043,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224051,http://data.gbif.org/ws/rest/occurrence/get?key=351224051
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12162,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224009,http://data.gbif.org/ws/rest/occurrence/get?key=351224009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12623,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224028,http://data.gbif.org/ws/rest/occurrence/get?key=351224028
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10488,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223952,http://data.gbif.org/ws/rest/occurrence/get?key=351223952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11286,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223976,http://data.gbif.org/ws/rest/occurrence/get?key=351223976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12926,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224044,http://data.gbif.org/ws/rest/occurrence/get?key=351224044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12831,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224042,http://data.gbif.org/ws/rest/occurrence/get?key=351224042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10988,Specimen,,43:27.0,,,Muhlenbergia schreberi J.F.Gemel.,J.F.Gemel.,Muhlenbergia schreberi J.F.Gemel.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223968,http://data.gbif.org/ws/rest/occurrence/get?key=351223968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103354,Specimen,,28:24.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924007,http://data.gbif.org/ws/rest/occurrence/get?key=295924007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064103,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923868,http://data.gbif.org/ws/rest/occurrence/get?key=295923868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103351,Specimen,,28:24.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295924006,http://data.gbif.org/ws/rest/occurrence/get?key=295924006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064108,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923873,http://data.gbif.org/ws/rest/occurrence/get?key=295923873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064104,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923869,http://data.gbif.org/ws/rest/occurrence/get?key=295923869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103271,Specimen,,28:24.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295924005,http://data.gbif.org/ws/rest/occurrence/get?key=295924005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064107,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923872,http://data.gbif.org/ws/rest/occurrence/get?key=295923872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064105,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923870,http://data.gbif.org/ws/rest/occurrence/get?key=295923870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064106,Specimen,,28:23.0,,,Muhlenbergia schreberi J.F.Gemel.,,Muhlenbergia schreberi J.F.Gemel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Muhlenbergia,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923871,http://data.gbif.org/ws/rest/occurrence/get?key=295923871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76366,Specimen,,15:58.0,,,Muhlenbergia schreberi J.F.Gmel.,J.F.Gmel.,Muhlenbergia schreberi J.F.Gmel.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735454,http://data.gbif.org/ws/rest/occurrence/get?key=385735454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82223,Specimen,,15:58.0,,,Muhlenbergia schreberi J.F.Gmel.,J.F.Gmel.,Muhlenbergia schreberi J.F.Gmel.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735635,http://data.gbif.org/ws/rest/occurrence/get?key=385735635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163577,Specimen,,28:26.0,,,Muhlenbergia schreberi J.F.Gmel.,,Muhlenbergia schreberi J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388845438,http://data.gbif.org/ws/rest/occurrence/get?key=388845438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150727,Specimen,,28:26.0,,,Muhlenbergia schreberi J.F.Gmel.,,Muhlenbergia schreberi J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845411,http://data.gbif.org/ws/rest/occurrence/get?key=388845411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150482,Specimen,,28:26.0,,,Muhlenbergia schreberi J.F.Gmel.,,Muhlenbergia schreberi J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845409,http://data.gbif.org/ws/rest/occurrence/get?key=388845409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114811,Specimen,,28:25.0,,,Muhlenbergia schreberi J.F.Gmel.,,Muhlenbergia schreberi J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845349,http://data.gbif.org/ws/rest/occurrence/get?key=388845349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106086,Specimen,,28:25.0,,,Muhlenbergia schreberi J.F.Gmel.,,Muhlenbergia schreberi J.F.Gmel.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Muhlenbergia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845287,http://data.gbif.org/ws/rest/occurrence/get?key=388845287
