Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR23,Specimen,,11:58.0,,,Maianthemum   dilatatum   (Wood)  Nels.  et  Macbr.,,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,,,Liliiflorae,Liliaceae,Maianthemum,Japan,Japan,,,,Tottori  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195420,http://data.gbif.org/ws/rest/occurrence/get?key=150195420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113690,Specimen,,26:16.0,T.Fujii,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521244,http://data.gbif.org/ws/rest/occurrence/get?key=323521244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115560,Specimen,,22:52.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Gifu-ken, Ohno-gun, Shirakawa-mura.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502513,http://data.gbif.org/ws/rest/occurrence/get?key=323502513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049232,Specimen,,22:51.0,G.Murata,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502457,http://data.gbif.org/ws/rest/occurrence/get?key=323502457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153476,Specimen,,22:59.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hokkaidou; Tokachi-shicho, Shikaoi-cho.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/323503222,http://data.gbif.org/ws/rest/occurrence/get?key=323503222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152912,Specimen,,19:48.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1200,1500,,http://data.gbif.org/occurrences/323472162,http://data.gbif.org/ws/rest/occurrence/get?key=323472162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137313,Specimen,,19:44.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471399,http://data.gbif.org/ws/rest/occurrence/get?key=323471399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080421,Specimen,,26:10.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,Mt. Hakusan. Mitsutani,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520661,http://data.gbif.org/ws/rest/occurrence/get?key=323520661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166728,Specimen,,24:33.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511314,http://data.gbif.org/ws/rest/occurrence/get?key=323511314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065242,Specimen,,27:26.0,M.Hashimoto,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1600,,http://data.gbif.org/occurrences/323528117,http://data.gbif.org/ws/rest/occurrence/get?key=323528117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046352,Specimen,,22:58.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hokkaido:en route from mountain foot to midd-le elevation of Mt.Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/323503136,http://data.gbif.org/ws/rest/occurrence/get?key=323503136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119497,Specimen,,25:44.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Juni-ko, Nishitusgaru-gun",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518221,http://data.gbif.org/ws/rest/occurrence/get?key=323518221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067449,Specimen,,27:21.0,T.Fujii,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Rakurakushin-do",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527622,http://data.gbif.org/ws/rest/occurrence/get?key=323527622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046333,Specimen,,26:04.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520055,http://data.gbif.org/ws/rest/occurrence/get?key=323520055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046334,Specimen,,23:10.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Honshu,Pref.Gifu:near the Amo-toge, Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323504233,http://data.gbif.org/ws/rest/occurrence/get?key=323504233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072061,Specimen,,27:39.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen.",,,Tottori,Eastern Asia,Japan,133.533,35.3667,,,,,,,450,1000,,http://data.gbif.org/occurrences/323529516,http://data.gbif.org/ws/rest/occurrence/get?key=323529516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131886,Specimen,,24:02.0,Toshio Tanaka,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Sukayu,Aomori-city. 900 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508718,http://data.gbif.org/ws/rest/occurrence/get?key=323508718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103023,Specimen,,26:27.0,H.Ikeda,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323522343,http://data.gbif.org/ws/rest/occurrence/get?key=323522343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047920,Specimen,,22:58.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Hokkaido: near Shikaribetsukohan-onsen,Shika-oi-cho,Katou-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323503105,http://data.gbif.org/ws/rest/occurrence/get?key=323503105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119107,Specimen,,27:45.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Wennai, Isl. Rebun, Prov. Kitami, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530109,http://data.gbif.org/ws/rest/occurrence/get?key=323530109
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-138323,Specimen,,26:09.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Mt. Asahi, Asahikawa City, Prov. Ishikari, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520594,http://data.gbif.org/ws/rest/occurrence/get?key=323520594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047632,Specimen,,22:51.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502456,http://data.gbif.org/ws/rest/occurrence/get?key=323502456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119883,Specimen,,22:51.0,,,Maianthemum dilatatum,,Maianthemum dilatatum,Plantae,Magnoliophyta,,,Liliaceae,Maianthemum,Japan,Japan,"Gifu Pref.; Mt. Hakusan, Murodo to Taihaku-gawa",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502398,http://data.gbif.org/ws/rest/occurrence/get?key=323502398
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Tani,18,,,00:00.0,University of British Columbia,UBC,V212132,Specimen,,12:30.0,T. Tani,,Maianthemum dilatatum (A. Wood) Nels. & J.F. Macbr.,(A. Wood) Nels. & J.F. Macbr.,Maianthemum dilatatum (A. Wood) Nels. & J.F. Macbr.,Plantae,,,,Asparagaceae,Maianthemum,Japan,Japan,"Hokkaido, Hidaka-sicho, Shizunai-gun, Shizunai-cho. Misono. Livestock Farm, Faculty of Agriculture, Hokkaido University",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466284858,http://data.gbif.org/ws/rest/occurrence/get?key=466284858
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,00:00.0,University of British Columbia,UBC,V197948,Specimen,,06:24.0,Gerald B. Straley,,Maianthemum dilatatum (A. Wood) Nels. & J.F. Macbr.,(A. Wood) Nels. & J.F. Macbr.,Maianthemum dilatatum (A. Wood) Nels. & J.F. Macbr.,Plantae,,,,Asparagaceae,Maianthemum,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208002,http://data.gbif.org/ws/rest/occurrence/get?key=466208002
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51137,Specimen,,15:47.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,(A.W.Wood) A.Nelson & J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242893,http://data.gbif.org/ws/rest/occurrence/get?key=188242893
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37359,Specimen,,15:48.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,(A.W.Wood) A.Nelson & J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332550,http://data.gbif.org/ws/rest/occurrence/get?key=295332550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51138,Specimen,,15:47.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,(A.W.Wood) A.Nelson & J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242894,http://data.gbif.org/ws/rest/occurrence/get?key=188242894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31688,Specimen,,15:48.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,(A.W.Wood) A.Nelson & J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332514,http://data.gbif.org/ws/rest/occurrence/get?key=295332514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108128,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842134,http://data.gbif.org/ws/rest/occurrence/get?key=388842134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154916,Specimen,,28:04.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842252,http://data.gbif.org/ws/rest/occurrence/get?key=388842252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154917,Specimen,,28:04.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842253,http://data.gbif.org/ws/rest/occurrence/get?key=388842253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070150,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295920924,http://data.gbif.org/ws/rest/occurrence/get?key=295920924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070154,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295920932,http://data.gbif.org/ws/rest/occurrence/get?key=295920932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017393,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841957,http://data.gbif.org/ws/rest/occurrence/get?key=388841957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070152,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295920928,http://data.gbif.org/ws/rest/occurrence/get?key=295920928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070153,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295920929,http://data.gbif.org/ws/rest/occurrence/get?key=295920929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070148,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295920920,http://data.gbif.org/ws/rest/occurrence/get?key=295920920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070144,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.053,,45319,50,,,,,,,http://data.gbif.org/occurrences/295920914,http://data.gbif.org/ws/rest/occurrence/get?key=295920914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070138,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920903,http://data.gbif.org/ws/rest/occurrence/get?key=295920903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070149,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295920922,http://data.gbif.org/ws/rest/occurrence/get?key=295920922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013979,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841953,http://data.gbif.org/ws/rest/occurrence/get?key=388841953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080277,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295921228,http://data.gbif.org/ws/rest/occurrence/get?key=295921228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108326,Specimen,,28:02.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/295921103,http://data.gbif.org/ws/rest/occurrence/get?key=295921103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017397,Specimen,,28:03.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Maianthemum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841959,http://data.gbif.org/ws/rest/occurrence/get?key=388841959