Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR02,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193172,http://data.gbif.org/ws/rest/occurrence/get?key=150193172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR01,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193171,http://data.gbif.org/ws/rest/occurrence/get?key=150193171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR04,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193174,http://data.gbif.org/ws/rest/occurrence/get?key=150193174
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR05,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193175,http://data.gbif.org/ws/rest/occurrence/get?key=150193175
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR06,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193176,http://data.gbif.org/ws/rest/occurrence/get?key=150193176
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR03,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193173,http://data.gbif.org/ws/rest/occurrence/get?key=150193173
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007227AR07,Specimen,,11:42.0,,,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193177,http://data.gbif.org/ws/rest/occurrence/get?key=150193177
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142113,Specimen,,56:17.0,Sadao.TSUTSUI,00:00.0,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681474,http://data.gbif.org/ws/rest/occurrence/get?key=33681474
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142112,Specimen,,56:17.0,Sadao.TSUTSUI,00:00.0,Dryopteris tsutsuiana Kurata,,Dryopteris tsutsuiana Kurata,Plante,Angiospermae,Dicotyledoneae,Filicales,Dryopteridaceae,Dryopteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33681475,http://data.gbif.org/ws/rest/occurrence/get?key=33681475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12349,Specimen,,19:00.0,,,Dryopteris tsutsuiana Kurata,Kurata,Dryopteris tsutsuiana Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Inuga-take,Buzen-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131029,http://data.gbif.org/ws/rest/occurrence/get?key=295131029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12350,Specimen,,19:00.0,,,Dryopteris tsutsuiana Kurata,Kurata,Dryopteris tsutsuiana Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Inuga-take,Buzen-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131030,http://data.gbif.org/ws/rest/occurrence/get?key=295131030
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5616,Specimen,,54:29.0,,,Dryopteris tsutsuiana Sa.Kurata,Sa.Kurata,Dryopteris tsutsuiana Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuma-gun Yamaemura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076198,http://data.gbif.org/ws/rest/occurrence/get?key=380076198
