Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15524,Specimen,,22:57.0,,,Zanthoxylum piperitum (.L.) DC. f. inerme Makino,,Zanthoxylum piperitum f. inerme Makino,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258826,http://data.gbif.org/ws/rest/occurrence/get?key=360258826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29213,Specimen,,00:27.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237622,http://data.gbif.org/ws/rest/occurrence/get?key=204237622
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73940,Specimen,,00:26.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899901,http://data.gbif.org/ws/rest/occurrence/get?key=93899901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29215,Specimen,,00:27.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237624,http://data.gbif.org/ws/rest/occurrence/get?key=204237624
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29216,Specimen,,00:27.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237625,http://data.gbif.org/ws/rest/occurrence/get?key=204237625
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33298,Specimen,,00:27.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237658,http://data.gbif.org/ws/rest/occurrence/get?key=204237658
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29214,Specimen,,00:27.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237623,http://data.gbif.org/ws/rest/occurrence/get?key=204237623
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70074,Specimen,,00:26.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899899,http://data.gbif.org/ws/rest/occurrence/get?key=93899899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032322,Specimen,,24:01.0,,,Zanthoxylum piperitum (L.) DC.  f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Zanthoxylum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152434,http://data.gbif.org/ws/rest/occurrence/get?key=150152434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10374,Specimen,,04:55.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975905,http://data.gbif.org/ws/rest/occurrence/get?key=143975905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14721,Specimen,,17:00.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742899,http://data.gbif.org/ws/rest/occurrence/get?key=385742899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7349,JACM-PL7349,Specimen,,30:12.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,,,Rutaceae,Zanthoxylum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045157,http://data.gbif.org/ws/rest/occurrence/get?key=238045157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8551,JACM-PL8551,Specimen,,30:12.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,,,Rutaceae,Zanthoxylum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045204,http://data.gbif.org/ws/rest/occurrence/get?key=238045204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23000,JACM-PL23000,Specimen,,30:12.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,,,Rutaceae,Zanthoxylum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045518,http://data.gbif.org/ws/rest/occurrence/get?key=238045518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9499,JACM-PL9499,Specimen,,30:12.0,,,Zanthoxylum piperitum (L.) DC. f. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,,,Rutaceae,Zanthoxylum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045219,http://data.gbif.org/ws/rest/occurrence/get?key=238045219
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5849,Specimen,,46:19.0,,,Zanthoxylum piperitum (L.) DC. f. inerme Makino,(L.) DC.,Zanthoxylum piperitum f. inerme Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,"Otani, Nukutsuki","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400498,http://data.gbif.org/ws/rest/occurrence/get?key=204400498
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5851,Specimen,,46:19.0,,,Zanthoxylum piperitum (L.) DC. f. inerme Makino,(L.) DC.,Zanthoxylum piperitum f. inerme Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,"Otani, Nukutsuki","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400500,http://data.gbif.org/ws/rest/occurrence/get?key=204400500
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5850,Specimen,,46:19.0,,,Zanthoxylum piperitum (L.) DC. f. inerme Makino,(L.) DC.,Zanthoxylum piperitum f. inerme Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,"Otani, Nukutsuki","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400499,http://data.gbif.org/ws/rest/occurrence/get?key=204400499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003377,Specimen,,32:40.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/188015276,http://data.gbif.org/ws/rest/occurrence/get?key=188015276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003375,Specimen,,32:40.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/188015271,http://data.gbif.org/ws/rest/occurrence/get?key=188015271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111250,Specimen,,32:42.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881172,http://data.gbif.org/ws/rest/occurrence/get?key=388881172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003376,Specimen,,32:40.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188015273,http://data.gbif.org/ws/rest/occurrence/get?key=188015273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003374,Specimen,,32:40.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188015269,http://data.gbif.org/ws/rest/occurrence/get?key=188015269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107126,Specimen,,32:42.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388881161,http://data.gbif.org/ws/rest/occurrence/get?key=388881161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12773,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743450,http://data.gbif.org/ws/rest/occurrence/get?key=237743450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12781,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Furudate,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743458,http://data.gbif.org/ws/rest/occurrence/get?key=237743458
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12771,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743448,http://data.gbif.org/ws/rest/occurrence/get?key=237743448
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12780,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Taihei,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743457,http://data.gbif.org/ws/rest/occurrence/get?key=237743457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12772,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743449,http://data.gbif.org/ws/rest/occurrence/get?key=237743449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12775,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743452,http://data.gbif.org/ws/rest/occurrence/get?key=237743452
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52957,Specimen,,42:53.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Ishino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387950016,http://data.gbif.org/ws/rest/occurrence/get?key=387950016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12776,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743453,http://data.gbif.org/ws/rest/occurrence/get?key=237743453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12779,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Simohama Hanekawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743456,http://data.gbif.org/ws/rest/occurrence/get?key=237743456
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12777,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743454,http://data.gbif.org/ws/rest/occurrence/get?key=237743454
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52956,Specimen,,42:53.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387950015,http://data.gbif.org/ws/rest/occurrence/get?key=387950015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12774,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743451,http://data.gbif.org/ws/rest/occurrence/get?key=237743451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52955,Specimen,,42:53.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387950014,http://data.gbif.org/ws/rest/occurrence/get?key=387950014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12778,Specimen,,42:52.0,,,Zanthoxylum piperitum (L.) DC. form. inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Zanthoxylum,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743455,http://data.gbif.org/ws/rest/occurrence/get?key=237743455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154400,Specimen,,19:55.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298468,http://data.gbif.org/ws/rest/occurrence/get?key=204298468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24722,Specimen,,19:57.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813449,http://data.gbif.org/ws/rest/occurrence/get?key=395813449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103129,Specimen,,19:54.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187201,http://data.gbif.org/ws/rest/occurrence/get?key=43187201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139321,Specimen,,19:57.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813723,http://data.gbif.org/ws/rest/occurrence/get?key=395813723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151073,Specimen,,19:58.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813770,http://data.gbif.org/ws/rest/occurrence/get?key=395813770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24723,Specimen,,19:57.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813450,http://data.gbif.org/ws/rest/occurrence/get?key=395813450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169584,Specimen,,19:58.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813877,http://data.gbif.org/ws/rest/occurrence/get?key=395813877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10285,Specimen,,19:56.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813430,http://data.gbif.org/ws/rest/occurrence/get?key=395813430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56104,Specimen,,19:57.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813494,http://data.gbif.org/ws/rest/occurrence/get?key=395813494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10286,Specimen,,19:56.0,,,Zanthoxylum piperitum (L.) DC. forma inerme (Makino) Makino,(L.) DC.,Zanthoxylum piperitum f. inerme (Makino) Makino,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813431,http://data.gbif.org/ws/rest/occurrence/get?key=395813431