Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010711,Specimen,,23:53.0,,,Lilium maculatum,,Lilium maculatum,Plantae,Magnoliophyta,,,Liliaceae,Lilium,Japan,Japan,"HONSHU. Pref.Iwate: Oojiri, Kuji City.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507898,http://data.gbif.org/ws/rest/occurrence/get?key=323507898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086445,Specimen,,35:10.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Spermatophyta,,,Liliaceae,Lilium,Japan,Japan,Ohara,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2441,140.393,,45320,23,,,,,,,http://data.gbif.org/occurrences/188205642,http://data.gbif.org/ws/rest/occurrence/get?key=188205642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086415,Specimen,,35:10.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Spermatophyta,,,Liliaceae,Lilium,Japan,Japan,"Ohara-kohama,Hachiman-misaki",Isumi-shi,,Chiba,Eastern Asia,Japan,35.2497,140.406,,45320,24,,,,,,,http://data.gbif.org/occurrences/188204130,http://data.gbif.org/ws/rest/occurrence/get?key=188204130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120324,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818426,http://data.gbif.org/ws/rest/occurrence/get?key=381818426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136417,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818662,http://data.gbif.org/ws/rest/occurrence/get?key=381818662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120299,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818401,http://data.gbif.org/ws/rest/occurrence/get?key=381818401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136396,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818641,http://data.gbif.org/ws/rest/occurrence/get?key=381818641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140943,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818769,http://data.gbif.org/ws/rest/occurrence/get?key=381818769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136397,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818642,http://data.gbif.org/ws/rest/occurrence/get?key=381818642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140944,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818770,http://data.gbif.org/ws/rest/occurrence/get?key=381818770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120325,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818427,http://data.gbif.org/ws/rest/occurrence/get?key=381818427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140910,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818736,http://data.gbif.org/ws/rest/occurrence/get?key=381818736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140933,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818759,http://data.gbif.org/ws/rest/occurrence/get?key=381818759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140925,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818751,http://data.gbif.org/ws/rest/occurrence/get?key=381818751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140907,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818733,http://data.gbif.org/ws/rest/occurrence/get?key=381818733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140614,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818725,http://data.gbif.org/ws/rest/occurrence/get?key=381818725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140585,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818696,http://data.gbif.org/ws/rest/occurrence/get?key=381818696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136393,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Shimokita-gun Omamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818638,http://data.gbif.org/ws/rest/occurrence/get?key=381818638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140940,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818766,http://data.gbif.org/ws/rest/occurrence/get?key=381818766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120341,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818443,http://data.gbif.org/ws/rest/occurrence/get?key=381818443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140599,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Iwafune-gun Sanpokumachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818710,http://data.gbif.org/ws/rest/occurrence/get?key=381818710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120315,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818417,http://data.gbif.org/ws/rest/occurrence/get?key=381818417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140915,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818741,http://data.gbif.org/ws/rest/occurrence/get?key=381818741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120342,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818444,http://data.gbif.org/ws/rest/occurrence/get?key=381818444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140604,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Iwafune-gun Sanpokumachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818715,http://data.gbif.org/ws/rest/occurrence/get?key=381818715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120320,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818422,http://data.gbif.org/ws/rest/occurrence/get?key=381818422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120332,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818434,http://data.gbif.org/ws/rest/occurrence/get?key=381818434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140594,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Iwafune-gun Sanpokumachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818705,http://data.gbif.org/ws/rest/occurrence/get?key=381818705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120310,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818412,http://data.gbif.org/ws/rest/occurrence/get?key=381818412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140929,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818755,http://data.gbif.org/ws/rest/occurrence/get?key=381818755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140588,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818699,http://data.gbif.org/ws/rest/occurrence/get?key=381818699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136407,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818652,http://data.gbif.org/ws/rest/occurrence/get?key=381818652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140954,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818780,http://data.gbif.org/ws/rest/occurrence/get?key=381818780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140620,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818731,http://data.gbif.org/ws/rest/occurrence/get?key=381818731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140918,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818744,http://data.gbif.org/ws/rest/occurrence/get?key=381818744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136394,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818639,http://data.gbif.org/ws/rest/occurrence/get?key=381818639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140941,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818767,http://data.gbif.org/ws/rest/occurrence/get?key=381818767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140607,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818718,http://data.gbif.org/ws/rest/occurrence/get?key=381818718
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120308,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818410,http://data.gbif.org/ws/rest/occurrence/get?key=381818410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140618,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818729,http://data.gbif.org/ws/rest/occurrence/get?key=381818729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140926,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818752,http://data.gbif.org/ws/rest/occurrence/get?key=381818752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120334,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818436,http://data.gbif.org/ws/rest/occurrence/get?key=381818436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140596,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818707,http://data.gbif.org/ws/rest/occurrence/get?key=381818707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140616,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Iwafune-gun Sanpokumachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818727,http://data.gbif.org/ws/rest/occurrence/get?key=381818727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140609,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818720,http://data.gbif.org/ws/rest/occurrence/get?key=381818720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120345,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818447,http://data.gbif.org/ws/rest/occurrence/get?key=381818447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140603,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818714,http://data.gbif.org/ws/rest/occurrence/get?key=381818714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120298,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818400,http://data.gbif.org/ws/rest/occurrence/get?key=381818400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140921,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818747,http://data.gbif.org/ws/rest/occurrence/get?key=381818747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120300,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818402,http://data.gbif.org/ws/rest/occurrence/get?key=381818402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140621,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818732,http://data.gbif.org/ws/rest/occurrence/get?key=381818732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140615,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818726,http://data.gbif.org/ws/rest/occurrence/get?key=381818726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6266,Specimen,,52:04.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381817838,http://data.gbif.org/ws/rest/occurrence/get?key=381817838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136413,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818658,http://data.gbif.org/ws/rest/occurrence/get?key=381818658