Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23298,Specimen,,54:49.0,,,Ophioglossum namegatae M.Nishida et Kurita,M.Nishida et Kurita,Ophioglossum namegatae M.Nishida & Kurita,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246044,http://data.gbif.org/ws/rest/occurrence/get?key=699246044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23297,Specimen,,54:49.0,,,Ophioglossum namegatae M.Nishida et Kurita,M.Nishida et Kurita,Ophioglossum namegatae M.Nishida & Kurita,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246043,http://data.gbif.org/ws/rest/occurrence/get?key=699246043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192918,Specimen,,28:36.0,,,Ophioglossum namegatae Nishida & Kurita,,Ophioglossum namegatae Nishida & Kurita,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388846659,http://data.gbif.org/ws/rest/occurrence/get?key=388846659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192953,Specimen,,28:36.0,,,Ophioglossum namegatae Nishida & Kurita,,Ophioglossum namegatae Nishida & Kurita,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388846660,http://data.gbif.org/ws/rest/occurrence/get?key=388846660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030241,Specimen,,28:35.0,,,Ophioglossum namegatae Nishida & Kurita,,Ophioglossum namegatae Nishida & Kurita,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846422,http://data.gbif.org/ws/rest/occurrence/get?key=388846422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197854,Specimen,,28:36.0,,,Ophioglossum namegatae Nishida & Kurita,,Ophioglossum namegatae Nishida & Kurita,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388846666,http://data.gbif.org/ws/rest/occurrence/get?key=388846666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192954,Specimen,,28:36.0,,,Ophioglossum namegatae Nishida & Kurita,,Ophioglossum namegatae Nishida & Kurita,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388846661,http://data.gbif.org/ws/rest/occurrence/get?key=388846661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192000,Specimen,,27:31.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177371027,http://data.gbif.org/ws/rest/occurrence/get?key=177371027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142132,Specimen,,52:44.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825308,http://data.gbif.org/ws/rest/occurrence/get?key=381825308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28247,Specimen,,52:41.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381824663,http://data.gbif.org/ws/rest/occurrence/get?key=381824663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42956,Specimen,,52:41.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381824747,http://data.gbif.org/ws/rest/occurrence/get?key=381824747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122490,Specimen,,52:43.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825095,http://data.gbif.org/ws/rest/occurrence/get?key=381825095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28246,Specimen,,52:41.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381824662,http://data.gbif.org/ws/rest/occurrence/get?key=381824662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142122,Specimen,,52:44.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825307,http://data.gbif.org/ws/rest/occurrence/get?key=381825307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25813,Specimen,,52:41.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381824644,http://data.gbif.org/ws/rest/occurrence/get?key=381824644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25814,Specimen,,52:41.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381824645,http://data.gbif.org/ws/rest/occurrence/get?key=381824645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33362,Specimen,,43:30.0,,,Ophioglossum namegatae Nishida et Kurita,Nishida et Kurita,Ophioglossum namegatae Nishida & Kurita,Plantae,Pterophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Joso-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387678019,http://data.gbif.org/ws/rest/occurrence/get?key=387678019
