Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62263,Specimen,,52:06.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,,,,CLUSIACEAE,Hypericum,Japan,Japan,"Shintoku-chou, Shinnai, aiong the Karikachi National Road.",Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292661,http://data.gbif.org/ws/rest/occurrence/get?key=391292661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038904,Specimen,,22:51.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Guttiferae,Hypericum,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138737,http://data.gbif.org/ws/rest/occurrence/get?key=150138737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP229680,Specimen,,22:53.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Guttiferae,Hypericum,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139231,http://data.gbif.org/ws/rest/occurrence/get?key=150139231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038905,Specimen,,22:51.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Guttiferae,Hypericum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138736,http://data.gbif.org/ws/rest/occurrence/get?key=150138736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038551,Specimen,,22:51.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Guttiferae,Hypericum,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138725,http://data.gbif.org/ws/rest/occurrence/get?key=150138725
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95937,Specimen,,20:04.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380834,http://data.gbif.org/ws/rest/occurrence/get?key=204380834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245776,Specimen,,20:04.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380835,http://data.gbif.org/ws/rest/occurrence/get?key=204380835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,111,Specimen,,32:58.0,,,Hypericum perforatum L.  subsp. chinense N.Robson,,Hypericum perforatum subsp. chinense N.Robson,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1730,,http://data.gbif.org/occurrences/322893302,http://data.gbif.org/ws/rest/occurrence/get?key=322893302
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004261,Specimen,,35:05.0,,,Hypericum perforatum L. subsp. chinense N. Robson,L.,Hypericum perforatum subsp. chinense N. Robson,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Mt. Mitsumine,Moro",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394056835,http://data.gbif.org/ws/rest/occurrence/get?key=394056835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035353,Specimen,,35:05.0,,,Hypericum perforatum L. subsp. chinense N. Robson,L.,Hypericum perforatum subsp. chinense N. Robson,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Lake Marunuma,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1436,1436,,http://data.gbif.org/occurrences/394057004,http://data.gbif.org/ws/rest/occurrence/get?key=394057004
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47219,Specimen,,40:48.0,,,Hypericum perforatum L. subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Karikachi-toge mountain pass,Shintokucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030947,http://data.gbif.org/ws/rest/occurrence/get?key=624030947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14109,Specimen,,40:46.0,,,Hypericum perforatum L. subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,A32 A28,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734546,http://data.gbif.org/ws/rest/occurrence/get?key=237734546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47220,Specimen,,40:46.0,,,Hypericum perforatum L. subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Yuze Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214305,http://data.gbif.org/ws/rest/occurrence/get?key=296214305
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47221,Specimen,,40:46.0,,,Hypericum perforatum L. subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214306,http://data.gbif.org/ws/rest/occurrence/get?key=296214306
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56000,Specimen,,40:48.0,,,Hypericum perforatum L. subsp. chinense N.Robson,L.,Hypericum perforatum subsp. chinense N.Robson,Plantae,Angiospermae,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Obukuro,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030948,http://data.gbif.org/ws/rest/occurrence/get?key=624030948
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR06,Specimen,,11:47.0,,,Hypericum   perforatum   L.   var.   angustifolium   DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194512,http://data.gbif.org/ws/rest/occurrence/get?key=150194512
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR0501,Specimen,,11:47.0,,,Hypericum   perforatum   L.   var.   angustifolium   DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194510,http://data.gbif.org/ws/rest/occurrence/get?key=150194510
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR37,Specimen,,11:47.0,,,Hypericum   perforatum   L.   var.   angustifolium   DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194511,http://data.gbif.org/ws/rest/occurrence/get?key=150194511
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37845,Specimen,,58:33.0,,,Hypericum perforatum L.  var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Souja,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041448,http://data.gbif.org/ws/rest/occurrence/get?key=624041448
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76722,Specimen,,59:49.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kamikawa-gun Shintokucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233905,http://data.gbif.org/ws/rest/occurrence/get?key=204233905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197741,Specimen,,26:29.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,"Kamotanidai 3 cho, Sakai-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177362577,http://data.gbif.org/ws/rest/occurrence/get?key=177362577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192028,Specimen,,26:29.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,"along the Karikachi National Road, Shinnai, Shintoku-cho",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362576,http://data.gbif.org/ws/rest/occurrence/get?key=177362576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209079,Specimen,,26:29.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177362578,http://data.gbif.org/ws/rest/occurrence/get?key=177362578
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50397,Specimen,,51:43.0,,,Hypericum perforatum L. var. angustifolium DC.,DC.,Hypericum perforatum var. angustifolium DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814298,http://data.gbif.org/ws/rest/occurrence/get?key=381814298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50398,Specimen,,51:43.0,,,Hypericum perforatum L. var. angustifolium DC.,DC.,Hypericum perforatum var. angustifolium DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814299,http://data.gbif.org/ws/rest/occurrence/get?key=381814299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50269,Specimen,,51:43.0,,,Hypericum perforatum L. var. angustifolium DC.,DC.,Hypericum perforatum var. angustifolium DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814297,http://data.gbif.org/ws/rest/occurrence/get?key=381814297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123567,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Tsurajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837681,http://data.gbif.org/ws/rest/occurrence/get?key=148837681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60431,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837600,http://data.gbif.org/ws/rest/occurrence/get?key=148837600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41344,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Oouchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837932,http://data.gbif.org/ws/rest/occurrence/get?key=148837932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133385,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276485,http://data.gbif.org/ws/rest/occurrence/get?key=204276485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3990,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837740,http://data.gbif.org/ws/rest/occurrence/get?key=148837740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105121,Specimen,,15:19.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769524,http://data.gbif.org/ws/rest/occurrence/get?key=395769524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64340,Specimen,,15:19.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769409,http://data.gbif.org/ws/rest/occurrence/get?key=395769409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69505,Specimen,,15:19.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769435,http://data.gbif.org/ws/rest/occurrence/get?key=395769435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67614,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837619,http://data.gbif.org/ws/rest/occurrence/get?key=148837619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3671,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837734,http://data.gbif.org/ws/rest/occurrence/get?key=148837734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86016,Specimen,,15:18.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277016,http://data.gbif.org/ws/rest/occurrence/get?key=204277016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149301,Specimen,,15:20.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769645,http://data.gbif.org/ws/rest/occurrence/get?key=395769645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60430,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837598,http://data.gbif.org/ws/rest/occurrence/get?key=148837598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151735,Specimen,,15:20.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769662,http://data.gbif.org/ws/rest/occurrence/get?key=395769662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132552,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276512,http://data.gbif.org/ws/rest/occurrence/get?key=204276512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60432,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837602,http://data.gbif.org/ws/rest/occurrence/get?key=148837602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88747,Specimen,,15:18.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277030,http://data.gbif.org/ws/rest/occurrence/get?key=204277030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36934,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276461,http://data.gbif.org/ws/rest/occurrence/get?key=204276461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132580,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276484,http://data.gbif.org/ws/rest/occurrence/get?key=204276484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62555,Specimen,,15:18.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276926,http://data.gbif.org/ws/rest/occurrence/get?key=204276926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36933,Specimen,,15:17.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276460,http://data.gbif.org/ws/rest/occurrence/get?key=204276460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161899,Specimen,,15:18.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276879,http://data.gbif.org/ws/rest/occurrence/get?key=204276879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99345,Specimen,,15:16.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837655,http://data.gbif.org/ws/rest/occurrence/get?key=148837655