Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5247,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896293,http://data.gbif.org/ws/rest/occurrence/get?key=623896293
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5248,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896294,http://data.gbif.org/ws/rest/occurrence/get?key=623896294
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2158,Specimen,,55:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559416,http://data.gbif.org/ws/rest/occurrence/get?key=353559416
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5243,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623896289,http://data.gbif.org/ws/rest/occurrence/get?key=623896289
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5245,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/623896291,http://data.gbif.org/ws/rest/occurrence/get?key=623896291
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5249,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896295,http://data.gbif.org/ws/rest/occurrence/get?key=623896295
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5244,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623896290,http://data.gbif.org/ws/rest/occurrence/get?key=623896290
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5246,Specimen,,28:01.0,,,Racomitrium carinatum Card.,,Racomitrium carinatum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623896292,http://data.gbif.org/ws/rest/occurrence/get?key=623896292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009525,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Park",,,Nara,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177378524,http://data.gbif.org/ws/rest/occurrence/get?key=177378524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030486,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Iwa-jinnja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177378747,http://data.gbif.org/ws/rest/occurrence/get?key=177378747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025411,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177378666,http://data.gbif.org/ws/rest/occurrence/get?key=177378666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025468,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378670,http://data.gbif.org/ws/rest/occurrence/get?key=177378670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025292,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177378661,http://data.gbif.org/ws/rest/occurrence/get?key=177378661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030484,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378745,http://data.gbif.org/ws/rest/occurrence/get?key=177378745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009526,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,510,,http://data.gbif.org/occurrences/177378525,http://data.gbif.org/ws/rest/occurrence/get?key=177378525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030481,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Haga town, Entrance of Onzui-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177378742,http://data.gbif.org/ws/rest/occurrence/get?key=177378742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030482,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177378743,http://data.gbif.org/ws/rest/occurrence/get?key=177378743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030485,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378746,http://data.gbif.org/ws/rest/occurrence/get?key=177378746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025800,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Niigata Pref.; Higashikanbara-gun, Mikawa-mura",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378685,http://data.gbif.org/ws/rest/occurrence/get?key=177378685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025490,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378676,http://data.gbif.org/ws/rest/occurrence/get?key=177378676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012901a,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSYU, Toyama Pref., Kurobekyoukoku-gorge",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378616,http://data.gbif.org/ws/rest/occurrence/get?key=177378616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030483,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177378744,http://data.gbif.org/ws/rest/occurrence/get?key=177378744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030487,Specimen,,28:24.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177378748,http://data.gbif.org/ws/rest/occurrence/get?key=177378748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39197,Specimen,,37:48.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380194134,http://data.gbif.org/ws/rest/occurrence/get?key=380194134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38076,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380193873,http://data.gbif.org/ws/rest/occurrence/get?key=380193873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38149,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380193889,http://data.gbif.org/ws/rest/occurrence/get?key=380193889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40073,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380194378,http://data.gbif.org/ws/rest/occurrence/get?key=380194378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39829,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380194302,http://data.gbif.org/ws/rest/occurrence/get?key=380194302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39573,Specimen,,37:48.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380194237,http://data.gbif.org/ws/rest/occurrence/get?key=380194237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38910,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380194057,http://data.gbif.org/ws/rest/occurrence/get?key=380194057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37824,Specimen,,37:46.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380193809,http://data.gbif.org/ws/rest/occurrence/get?key=380193809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40000,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194352,http://data.gbif.org/ws/rest/occurrence/get?key=380194352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39144,Specimen,,37:48.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380194115,http://data.gbif.org/ws/rest/occurrence/get?key=380194115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39654,Specimen,,37:48.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380194261,http://data.gbif.org/ws/rest/occurrence/get?key=380194261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39857,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380194310,http://data.gbif.org/ws/rest/occurrence/get?key=380194310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39753,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380194279,http://data.gbif.org/ws/rest/occurrence/get?key=380194279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39772,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380194285,http://data.gbif.org/ws/rest/occurrence/get?key=380194285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38850,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380194040,http://data.gbif.org/ws/rest/occurrence/get?key=380194040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38903,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380194055,http://data.gbif.org/ws/rest/occurrence/get?key=380194055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38742,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380194013,http://data.gbif.org/ws/rest/occurrence/get?key=380194013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39874,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380194315,http://data.gbif.org/ws/rest/occurrence/get?key=380194315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38923,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380194063,http://data.gbif.org/ws/rest/occurrence/get?key=380194063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39962,Specimen,,37:49.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380194338,http://data.gbif.org/ws/rest/occurrence/get?key=380194338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38840,Specimen,,37:47.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Grimmiaceae,Racomitrium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380194037,http://data.gbif.org/ws/rest/occurrence/get?key=380194037
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Oti,,,,,MA,MA-Musci,22791-1,Specimen,,48:22.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,JP,Japan,"Shikoku: Ehime, Sumino",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469281,http://data.gbif.org/ws/rest/occurrence/get?key=29469281
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y. Igarashi 1451,9912,,,00:00.0,MA,MA-Musci,20514-1,Specimen,,48:18.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,JP,Japan,"Fukushima Pref., Kanomata Valley, Iwaki",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469036,http://data.gbif.org/ws/rest/occurrence/get?key=29469036
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24181-1,Specimen,,48:23.0,,,Racomitrium carinatum Card.,Card.,Racomitrium carinatum Card.,Plantae,,,,,Racomitrium,JP,Japan,"Honshu: Hyogo-ken, Taki-gun, Tannan-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29469330,http://data.gbif.org/ws/rest/occurrence/get?key=29469330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135804,Specimen,,13:52.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42808819,http://data.gbif.org/ws/rest/occurrence/get?key=42808819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135780,Specimen,,13:52.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42808762,http://data.gbif.org/ws/rest/occurrence/get?key=42808762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136133,Specimen,,13:52.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2320,2320,,http://data.gbif.org/occurrences/42808949,http://data.gbif.org/ws/rest/occurrence/get?key=42808949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132868,Specimen,,13:51.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42807903,http://data.gbif.org/ws/rest/occurrence/get?key=42807903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128054,Specimen,,13:49.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42804658,http://data.gbif.org/ws/rest/occurrence/get?key=42804658
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128177,Specimen,,13:50.0,,,Racomitrium carinatum Cardot,Cardot,Racomitrium carinatum Cardot,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42805014,http://data.gbif.org/ws/rest/occurrence/get?key=42805014