Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019038,Specimen,,22:32.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500601,http://data.gbif.org/ws/rest/occurrence/get?key=323500601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018961,Specimen,,22:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500918,http://data.gbif.org/ws/rest/occurrence/get?key=323500918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018992,Specimen,,26:55.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Sanakatouge,Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525163,http://data.gbif.org/ws/rest/occurrence/get?key=323525163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017596,Specimen,,22:32.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Ananoura, Higashi-ashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500591,http://data.gbif.org/ws/rest/occurrence/get?key=323500591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025214,Specimen,,19:59.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474203,http://data.gbif.org/ws/rest/occurrence/get?key=323474203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017645,Specimen,,16:35.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kotu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431892,http://data.gbif.org/ws/rest/occurrence/get?key=323431892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017598,Specimen,,22:34.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Minami-tada, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500736,http://data.gbif.org/ws/rest/occurrence/get?key=323500736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017667,Specimen,,22:33.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500655,http://data.gbif.org/ws/rest/occurrence/get?key=323500655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019098,Specimen,,27:12.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Kyoto: Mt.Ooe-yama, Ooe-cho, Kasa-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323526818,http://data.gbif.org/ws/rest/occurrence/get?key=323526818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017649,Specimen,,16:35.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Aishinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431781,http://data.gbif.org/ws/rest/occurrence/get?key=323431781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019252,Specimen,,16:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Taisanji, Nishi-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432319,http://data.gbif.org/ws/rest/occurrence/get?key=323432319
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018964,Specimen,,22:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500919,http://data.gbif.org/ws/rest/occurrence/get?key=323500919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018888,Specimen,,22:34.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kuge, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500725,http://data.gbif.org/ws/rest/occurrence/get?key=323500725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018950,Specimen,,22:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500940,http://data.gbif.org/ws/rest/occurrence/get?key=323500940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019185,Specimen,,21:08.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Mt.Tansho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486250,http://data.gbif.org/ws/rest/occurrence/get?key=323486250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019342,Specimen,,22:22.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Awaga, Santou-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499625,http://data.gbif.org/ws/rest/occurrence/get?key=323499625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019002,Specimen,,22:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Takeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500972,http://data.gbif.org/ws/rest/occurrence/get?key=323500972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017468,Specimen,,22:37.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501022,http://data.gbif.org/ws/rest/occurrence/get?key=323501022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018887,Specimen,,22:34.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kuge, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500724,http://data.gbif.org/ws/rest/occurrence/get?key=323500724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018925,Specimen,,22:32.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Ananoura-touge, Higashi-ashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500592,http://data.gbif.org/ws/rest/occurrence/get?key=323500592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017554,Specimen,,16:35.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Mikuni-touge, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431942,http://data.gbif.org/ws/rest/occurrence/get?key=323431942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017591,Specimen,,22:33.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500694,http://data.gbif.org/ws/rest/occurrence/get?key=323500694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017597,Specimen,,22:36.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500924,http://data.gbif.org/ws/rest/occurrence/get?key=323500924
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241677,Specimen,,27:28.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,,Monocotyledonae,Cyperales,Poaceae,Pleioblastus,Japan,Japan,"Kusafuka, tokyo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243555201,http://data.gbif.org/ws/rest/occurrence/get?key=243555201
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241673,Specimen,,27:28.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,,Monocotyledonae,Cyperales,Poaceae,Pleioblastus,Japan,Japan,"Bungo, ubadake-mura",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243555205,http://data.gbif.org/ws/rest/occurrence/get?key=243555205
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064745,Specimen,,27:24.0,,,Pleioblastus fortunei,,Pleioblastus fortunei,Plantae,,Monocotyledonae,Cyperales,Poaceae,Pleioblastus,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243555091,http://data.gbif.org/ws/rest/occurrence/get?key=243555091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61061,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak.,(van Houtte) Nak.,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155556,http://data.gbif.org/ws/rest/occurrence/get?key=295155556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78436,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtte) Nak.,,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155702,http://data.gbif.org/ws/rest/occurrence/get?key=295155702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78438,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtte) Nak.,,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155703,http://data.gbif.org/ws/rest/occurrence/get?key=295155703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78741,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386372,http://data.gbif.org/ws/rest/occurrence/get?key=204386372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152284,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386365,http://data.gbif.org/ws/rest/occurrence/get?key=204386365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80138,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtte) Nakai,,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Kabuzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155724,http://data.gbif.org/ws/rest/occurrence/get?key=295155724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152272,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386361,http://data.gbif.org/ws/rest/occurrence/get?key=204386361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152282,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386363,http://data.gbif.org/ws/rest/occurrence/get?key=204386363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,49740,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4627,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386369,http://data.gbif.org/ws/rest/occurrence/get?key=204386369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5809,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386360,http://data.gbif.org/ws/rest/occurrence/get?key=204386360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152286,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386367,http://data.gbif.org/ws/rest/occurrence/get?key=204386367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152283,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386364,http://data.gbif.org/ws/rest/occurrence/get?key=204386364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49740,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nakai,(van Houtte) Nakai,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155456,http://data.gbif.org/ws/rest/occurrence/get?key=295155456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,61061,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.5316,135.691,,44955,56,,,,,,,http://data.gbif.org/occurrences/204386371,http://data.gbif.org/ws/rest/occurrence/get?key=204386371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152285,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386366,http://data.gbif.org/ws/rest/occurrence/get?key=204386366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152273,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386362,http://data.gbif.org/ws/rest/occurrence/get?key=204386362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152287,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386368,http://data.gbif.org/ws/rest/occurrence/get?key=204386368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8726,Specimen,,22:00.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Ikoma-gun Ikomacho,,Nara,Eastern Asia,Japan,34.6509,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386370,http://data.gbif.org/ws/rest/occurrence/get?key=204386370
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4076,Specimen,,45:57.0,,,Pleioblastus fortunei (Van Houtte) Nakai,(Van Houtte) Nakai,Pleioblastus fortunei (Van Houtte) Nakai,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Ibara,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399431,http://data.gbif.org/ws/rest/occurrence/get?key=204399431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72919,Specimen,,22:04.0,,,Pleioblastus fortunei (vau Houtte) Nakai,,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155646,http://data.gbif.org/ws/rest/occurrence/get?key=295155646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72920,Specimen,,22:04.0,,,Pleioblastus fortunei (vau Houtte) Nakai,,Pleioblastus fortunei,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155647,http://data.gbif.org/ws/rest/occurrence/get?key=295155647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246942,Specimen,,22:00.0,,,Pleioblastus fortunei (von Houtte) Nakai,(von Houtte) Nakai,Pleioblastus fortunei (von Houtte) Nakai,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386373,http://data.gbif.org/ws/rest/occurrence/get?key=204386373
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112808,Specimen,,00:00.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890963,http://data.gbif.org/ws/rest/occurrence/get?key=93890963
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115778,Specimen,,00:00.0,,,Pleioblastus fortunei Nakai,Nakai,Pleioblastus fortunei Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Takizawa University Forest of Iwate University,Takizawamura,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890704,http://data.gbif.org/ws/rest/occurrence/get?key=93890704