Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163178,Specimen,,07:14.0,Shih-Wen Chung (������),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237176184,http://data.gbif.org/ws/rest/occurrence/get?key=237176184
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145896,Specimen,,07:14.0,Yu-pin Cheng(�A��k),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237176171,http://data.gbif.org/ws/rest/occurrence/get?key=237176171
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170146,Specimen,,07:14.0,Shih-Wen Chung (������),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237176188,http://data.gbif.org/ws/rest/occurrence/get?key=237176188
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,150114,Specimen,,07:14.0,Yu-pin Cheng(�A��k),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao(���\��-���{���)�Ì��x,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237176173,http://data.gbif.org/ws/rest/occurrence/get?key=237176173
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145897,Specimen,,07:14.0,Yu-pin Cheng(�A��k),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237176172,http://data.gbif.org/ws/rest/occurrence/get?key=237176172
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145872,Specimen,,07:14.0,Yu-pin Cheng(�A��k),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237176170,http://data.gbif.org/ws/rest/occurrence/get?key=237176170
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165430,Specimen,,07:14.0,Shih-Wen Chung (������),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237176185,http://data.gbif.org/ws/rest/occurrence/get?key=237176185
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170145,Specimen,,07:14.0,Shih-Wen Chung (������),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237176187,http://data.gbif.org/ws/rest/occurrence/get?key=237176187
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,150115,Specimen,,07:14.0,Yu-pin Cheng(�A��k),,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao(���\��-���{���)�Ì��x,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237176174,http://data.gbif.org/ws/rest/occurrence/get?key=237176174
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145872,145872,Specimen,,11:22.0,Yu-pin Cheng,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353206829,http://data.gbif.org/ws/rest/occurrence/get?key=353206829
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165430,165430,Specimen,,11:22.0,Shih-Wen Chung,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353206814,http://data.gbif.org/ws/rest/occurrence/get?key=353206814
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF150115,150115,Specimen,,11:22.0,Yu-pin Cheng,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353206825,http://data.gbif.org/ws/rest/occurrence/get?key=353206825
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5405,,TAIF163178,,TAIF,TAIF163178,163178,Specimen,,11:22.0,Shih-Wen Chung,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,150,250,,http://data.gbif.org/occurrences/353206815,http://data.gbif.org/ws/rest/occurrence/get?key=353206815
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4091,,TAIF145897,,TAIF,TAIF145897,145897,Specimen,,11:22.0,Yu-pin Cheng,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353206827,http://data.gbif.org/ws/rest/occurrence/get?key=353206827
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5751,,TAIF170145,,TAIF,TAIF170145,170145,Specimen,,11:22.0,Shih-Wen Chung,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353206812,http://data.gbif.org/ws/rest/occurrence/get?key=353206812
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5751,,TAIF170146,,TAIF,TAIF170146,170146,Specimen,,11:22.0,Shih-Wen Chung,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353206811,http://data.gbif.org/ws/rest/occurrence/get?key=353206811
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4091,,TAIF145896,,TAIF,TAIF145896,145896,Specimen,,11:22.0,Yu-pin Cheng,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353206828,http://data.gbif.org/ws/rest/occurrence/get?key=353206828
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF150114,150114,Specimen,,11:22.0,Yu-pin Cheng,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,100,100,,http://data.gbif.org/occurrences/353206826,http://data.gbif.org/ws/rest/occurrence/get?key=353206826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15157,Specimen,,23:39.0,,,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164337,http://data.gbif.org/ws/rest/occurrence/get?key=295164337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15132,Specimen,,23:39.0,,,Rhododendron simsii Planch.,Planch.,Rhododendron simsii Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164334,http://data.gbif.org/ws/rest/occurrence/get?key=295164334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070362,Specimen,,30:14.0,,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860057,http://data.gbif.org/ws/rest/occurrence/get?key=388860057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067931,Specimen,,30:14.0,,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860046,http://data.gbif.org/ws/rest/occurrence/get?key=388860046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070144,Specimen,,30:14.0,,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860056,http://data.gbif.org/ws/rest/occurrence/get?key=388860056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069653,Specimen,,30:14.0,,,Rhododendron simsii Planch.,,Rhododendron simsii Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860049,http://data.gbif.org/ws/rest/occurrence/get?key=388860049
