Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2493,Specimen,,55:25.0,,,Taxiphyllum alternans  (Card.) Z.Iwats.,(Card.) Z.Iwats.,Taxiphyllum alternans (Card.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Hikari-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559567,http://data.gbif.org/ws/rest/occurrence/get?key=353559567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028531,Specimen,,29:18.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177385904,http://data.gbif.org/ws/rest/occurrence/get?key=177385904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028882,Specimen,,29:18.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177385912,http://data.gbif.org/ws/rest/occurrence/get?key=177385912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010167,Specimen,,29:17.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177385720,http://data.gbif.org/ws/rest/occurrence/get?key=177385720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029010b,Specimen,,29:18.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385916,http://data.gbif.org/ws/rest/occurrence/get?key=177385916
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23873-1,Specimen,,50:39.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,JP,Japan,"Kyushu: Fukuoka-ken, Chikushino-shi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483570,http://data.gbif.org/ws/rest/occurrence/get?key=29483570
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Osada & K. Osada,9912,,,00:00.0,MA,MA-Musci,21000-1,Specimen,,50:35.0,,,Taxiphyllum alternans (Card.) Iwats.,(Card.) Iwats.,Taxiphyllum alternans (Card.) Iwats.,Plantae,,,,,Taxiphyllum,JP,Japan,"Kyushu, Oita-ken, Yufuin-machi",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29482858,http://data.gbif.org/ws/rest/occurrence/get?key=29482858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107622,Specimen,,48:10.0,,,Taxiphyllum alternans (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum alternans (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363415,http://data.gbif.org/ws/rest/occurrence/get?key=204363415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107620,Specimen,,48:10.0,,,Taxiphyllum alternans (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum alternans (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363413,http://data.gbif.org/ws/rest/occurrence/get?key=204363413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107621,Specimen,,48:10.0,,,Taxiphyllum alternans (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum alternans (Cardot) Z. Iwats.,Plantae,,,,Hypnaceae,Taxiphyllum,JAPAN,Japan,,Sennan-gun Tajiricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363414,http://data.gbif.org/ws/rest/occurrence/get?key=204363414
Missouri Botanical Garden,Missouri Botanical Garden,,P.L. Redfearn,590-J-52,,,00:00.0,MO,Tropicos,90038129,Specimen,,13:05.0,"P.P. Ling,",,Taxiphyllum alternans (Cardot) Z. Iwats.,(Cardot) Z. Iwats.,Taxiphyllum alternans (Cardot) Z. Iwats.,,,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Kanagawa. Meijii Shrine Park, Tokyo.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322551717,http://data.gbif.org/ws/rest/occurrence/get?key=322551717
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28388,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038917,http://data.gbif.org/ws/rest/occurrence/get?key=624038917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125013,Specimen,,13:57.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42812252,http://data.gbif.org/ws/rest/occurrence/get?key=42812252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131427,Specimen,,14:00.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42815848,http://data.gbif.org/ws/rest/occurrence/get?key=42815848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24393,Specimen,,21:33.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Mitsuishi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,281,,,http://data.gbif.org/occurrences/624038748,http://data.gbif.org/ws/rest/occurrence/get?key=624038748
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4827,Specimen,,21:31.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Sakagura,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062657,http://data.gbif.org/ws/rest/occurrence/get?key=380062657
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30411,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038957,http://data.gbif.org/ws/rest/occurrence/get?key=624038957
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28387,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ohkusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038916,http://data.gbif.org/ws/rest/occurrence/get?key=624038916
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30409,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038955,http://data.gbif.org/ws/rest/occurrence/get?key=624038955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135818,Specimen,,14:03.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42816826,http://data.gbif.org/ws/rest/occurrence/get?key=42816826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131845,Specimen,,14:00.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42815948,http://data.gbif.org/ws/rest/occurrence/get?key=42815948
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24985,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Nishi-mikado,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038767,http://data.gbif.org/ws/rest/occurrence/get?key=624038767
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30405,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038954,http://data.gbif.org/ws/rest/occurrence/get?key=624038954
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31631,Specimen,,21:34.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038967,http://data.gbif.org/ws/rest/occurrence/get?key=624038967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131061,Specimen,,13:59.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42815711,http://data.gbif.org/ws/rest/occurrence/get?key=42815711
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21752,Specimen,,21:33.0,,,Taxiphyllum alternans (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Taxiphyllum alternans (Cardot) Z.Iwats.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Nakamura-Shinden,Sanbu-gun Yokoshiba-hikari-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/624038684,http://data.gbif.org/ws/rest/occurrence/get?key=624038684
