Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34574,Specimen,,22:30.0,,,Polystichum * mashikoi,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158238,http://data.gbif.org/ws/rest/occurrence/get?key=295158238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34573,Specimen,,22:30.0,,,Polystichum * mashikoi,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158237,http://data.gbif.org/ws/rest/occurrence/get?key=295158237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34577,Specimen,,22:30.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158239,http://data.gbif.org/ws/rest/occurrence/get?key=295158239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6548,Specimen,,22:22.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,cult.,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156881,http://data.gbif.org/ws/rest/occurrence/get?key=295156881
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29392,Specimen,,22:28.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157944,http://data.gbif.org/ws/rest/occurrence/get?key=295157944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34781,Specimen,,22:30.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158246,http://data.gbif.org/ws/rest/occurrence/get?key=295158246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34782,Specimen,,22:30.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158247,http://data.gbif.org/ws/rest/occurrence/get?key=295158247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34572,Specimen,,22:29.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158236,http://data.gbif.org/ws/rest/occurrence/get?key=295158236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11600,Specimen,,22:24.0,,,Polystichum * mashikoi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157202,http://data.gbif.org/ws/rest/occurrence/get?key=295157202
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047221,Specimen,,16:24.0,,,Polystichum <x>mashikoi Kurata,Kurata,Polystichum mashikoi Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837648,http://data.gbif.org/ws/rest/occurrence/get?key=93837648
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047220,Specimen,,16:24.0,,,Polystichum <x>mashikoi Kurata,Kurata,Polystichum mashikoi Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837647,http://data.gbif.org/ws/rest/occurrence/get?key=93837647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102309,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43218324,http://data.gbif.org/ws/rest/occurrence/get?key=43218324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102310,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218301,http://data.gbif.org/ws/rest/occurrence/get?key=43218301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102524,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43218383,http://data.gbif.org/ws/rest/occurrence/get?key=43218383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102306,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"The state forest of Kuroson, Hata-gun",Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43218328,http://data.gbif.org/ws/rest/occurrence/get?key=43218328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102311,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218297,http://data.gbif.org/ws/rest/occurrence/get?key=43218297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102308,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43218319,http://data.gbif.org/ws/rest/occurrence/get?key=43218319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102315,Specimen,,23:19.0,,,Polystichum x mashikoi,,Polystichum �~mashikoi,Plantae,,Filicopsida,Filicales,Aspidiaceae,Polystichum,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43218314,http://data.gbif.org/ws/rest/occurrence/get?key=43218314
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26780,Specimen,,54:53.0,,,Polystichum X mashikoi Kurata,Kurata,Polystichum �~mashikoi Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246281,http://data.gbif.org/ws/rest/occurrence/get?key=699246281
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64202,Specimen,,53:03.0,,,Polystichum x mashikoi Sa.Kurata,,Polystichum �~mashikoi Sa.Kurata,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Mitsuishiyama, Kuwanokisawa.",Kimitsu-gun,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297246,http://data.gbif.org/ws/rest/occurrence/get?key=391297246
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5547,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,toudaiensyuuringobousawa,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080003,http://data.gbif.org/ws/rest/occurrence/get?key=380080003
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11315,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,myoujinbara,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080394,http://data.gbif.org/ws/rest/occurrence/get?key=380080394
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12249,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,itasawaikenohata,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080481,http://data.gbif.org/ws/rest/occurrence/get?key=380080481
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3413,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,karinomyoujinrin,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079982,http://data.gbif.org/ws/rest/occurrence/get?key=380079982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6462,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ike~yahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080101,http://data.gbif.org/ws/rest/occurrence/get?key=380080101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1184,Specimen,,55:03.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-gun Kochicho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079766,http://data.gbif.org/ws/rest/occurrence/get?key=380079766
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11871,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yasookaokuchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080447,http://data.gbif.org/ws/rest/occurrence/get?key=380080447
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10938,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kataserindou,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080376,http://data.gbif.org/ws/rest/occurrence/get?key=380080376
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5545,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080001,http://data.gbif.org/ws/rest/occurrence/get?key=380080001
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14999,Specimen,,55:06.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yokoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080566,http://data.gbif.org/ws/rest/occurrence/get?key=380080566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10937,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiradairi,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080375,http://data.gbif.org/ws/rest/occurrence/get?key=380080375
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7446,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jisyabatakeoku,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080159,http://data.gbif.org/ws/rest/occurrence/get?key=380080159
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6389,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ikenoyahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080091,http://data.gbif.org/ws/rest/occurrence/get?key=380080091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8457,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,itazuma,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080220,http://data.gbif.org/ws/rest/occurrence/get?key=380080220
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11898,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yasookaokuchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080450,http://data.gbif.org/ws/rest/occurrence/get?key=380080450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6903,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080122,http://data.gbif.org/ws/rest/occurrence/get?key=380080122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11314,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080393,http://data.gbif.org/ws/rest/occurrence/get?key=380080393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6447,Specimen,,55:04.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ike~yahazuyama,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080096,http://data.gbif.org/ws/rest/occurrence/get?key=380080096
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11916,Specimen,,55:05.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080454,http://data.gbif.org/ws/rest/occurrence/get?key=380080454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29691,Specimen,,43:47.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Yotsu-Touge,Shimanto Town,Takaoka District,Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387681875,http://data.gbif.org/ws/rest/occurrence/get?key=387681875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39101,Specimen,,43:49.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387682410,http://data.gbif.org/ws/rest/occurrence/get?key=387682410
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35211,Specimen,,43:48.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Nakazawa-rindoh, Nakazawa Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387682114,http://data.gbif.org/ws/rest/occurrence/get?key=387682114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22333,Specimen,,43:46.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"the inner part of Soko-zawa, Sagamiko cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227096,http://data.gbif.org/ws/rest/occurrence/get?key=351227096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39099,Specimen,,43:49.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Komakino, Kamiongata Town, Hachioji City, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387682407,http://data.gbif.org/ws/rest/occurrence/get?key=387682407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35259,Specimen,,43:48.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Minabatake, Suwarashi Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387682156,http://data.gbif.org/ws/rest/occurrence/get?key=387682156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26378,Specimen,,43:47.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Fujiki-gawa, Hayama-jima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351227342,http://data.gbif.org/ws/rest/occurrence/get?key=351227342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29685,Specimen,,43:47.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Yotsu-Touge,Shimanto Town,Takaoka District,Kouchi Pref.",Takaoka-gun Shimantocho,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387681874,http://data.gbif.org/ws/rest/occurrence/get?key=387681874
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22331,Specimen,,43:46.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"the inner part of Soko-zawa, Sagamiko cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227094,http://data.gbif.org/ws/rest/occurrence/get?key=351227094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,209,Specimen,,43:45.0,,,Polystichum x mashikoi Sa.Kurata,Sa.Kurata,Polystichum �~mashikoi Sa.Kurata,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226571,http://data.gbif.org/ws/rest/occurrence/get?key=351226571