Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030144,Specimen,,34:43.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233675,http://data.gbif.org/ws/rest/occurrence/get?key=295233675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124042,Specimen,,50:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805479,http://data.gbif.org/ws/rest/occurrence/get?key=381805479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124043,Specimen,,50:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805480,http://data.gbif.org/ws/rest/occurrence/get?key=381805480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124041,Specimen,,50:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805478,http://data.gbif.org/ws/rest/occurrence/get?key=381805478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23820,Specimen,,18:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130158,http://data.gbif.org/ws/rest/occurrence/get?key=295130158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76939,Specimen,,18:53.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130422,http://data.gbif.org/ws/rest/occurrence/get?key=295130422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76938,Specimen,,18:53.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130421,http://data.gbif.org/ws/rest/occurrence/get?key=295130421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30885,Specimen,,18:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130200,http://data.gbif.org/ws/rest/occurrence/get?key=295130200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10921,Specimen,,18:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130070,http://data.gbif.org/ws/rest/occurrence/get?key=295130070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21540,Specimen,,18:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130148,http://data.gbif.org/ws/rest/occurrence/get?key=295130148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6533,Specimen,,18:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130028,http://data.gbif.org/ws/rest/occurrence/get?key=295130028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1014,Specimen,,18:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Fuji,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129991,http://data.gbif.org/ws/rest/occurrence/get?key=295129991
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40798,Specimen,,24:10.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ashikaga-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953252,http://data.gbif.org/ws/rest/occurrence/get?key=143953252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26652,Specimen,,54:28.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,(Bak.) C. Chr.,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Dryopteris,Japan,Japan,hokkubara,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244767,http://data.gbif.org/ws/rest/occurrence/get?key=699244767
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15594,JACM-PL15594,Specimen,,28:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752359,http://data.gbif.org/ws/rest/occurrence/get?key=393752359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15595,JACM-PL15595,Specimen,,28:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752360,http://data.gbif.org/ws/rest/occurrence/get?key=393752360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28942,JACM-PL28942,Specimen,,28:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752502,http://data.gbif.org/ws/rest/occurrence/get?key=393752502
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26472,JACM-PL26472,Specimen,,28:52.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752478,http://data.gbif.org/ws/rest/occurrence/get?key=393752478
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15820,JACM-PL15820,Specimen,,28:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752376,http://data.gbif.org/ws/rest/occurrence/get?key=393752376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15821,JACM-PL15821,Specimen,,28:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752377,http://data.gbif.org/ws/rest/occurrence/get?key=393752377
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31812,JACM-PL31812,Specimen,,28:51.0,,,Dryopteris gymnophylla (Bak.) C. Chr.,,Dryopteris gymnophylla (Bak.) C. Chr.,Plantae,Angiospermae,,,Aspidaceae,Dryopteris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033028,http://data.gbif.org/ws/rest/occurrence/get?key=238033028
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000388,Specimen,,34:43.0,,,Dryopteris gymnophylla (Baker) C. Chr.,(Baker) C. Chr.,Dryopteris gymnophylla (Baker) C. Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2697,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234491908,http://data.gbif.org/ws/rest/occurrence/get?key=234491908
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",1998,,,,University of British Columbia,UBC,V108150,Specimen,,02:28.0,,,Dryopteris gymnophylla (Baker) C. Chr.,(Baker) C. Chr.,Dryopteris gymnophylla (Baker) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Honshu, senba, kuzuucho, aso-gun.",,,tochigi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151222,http://data.gbif.org/ws/rest/occurrence/get?key=466151222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000003,Specimen,,34:41.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203352,http://data.gbif.org/ws/rest/occurrence/get?key=188203352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070229,Specimen,,34:41.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi-nomaki,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.23,138.727,,45678,27,,,,,,,http://data.gbif.org/occurrences/188203052,http://data.gbif.org/ws/rest/occurrence/get?key=188203052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000001,Specimen,,34:42.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Ishii,Near Sango-ji Temple",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.47,139.085,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203843,http://data.gbif.org/ws/rest/occurrence/get?key=188203843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000771,Specimen,,34:41.0,,,Dryopteris gymnophylla (Baker) C.Chr.,,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Misatomachi-Tomioka,Pond Narusawa-ko",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3914,138.946,,45678,39,,,,,,,http://data.gbif.org/occurrences/188203079,http://data.gbif.org/ws/rest/occurrence/get?key=188203079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9098,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yoshikubo,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075408,http://data.gbif.org/ws/rest/occurrence/get?key=380075408
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9104,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ookura,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075414,http://data.gbif.org/ws/rest/occurrence/get?key=380075414
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9077,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,manno,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075387,http://data.gbif.org/ws/rest/occurrence/get?key=380075387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9078,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,anmoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075388,http://data.gbif.org/ws/rest/occurrence/get?key=380075388
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9074,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakaya,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075384,http://data.gbif.org/ws/rest/occurrence/get?key=380075384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9088,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,goudo,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075398,http://data.gbif.org/ws/rest/occurrence/get?key=380075398
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9075,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,jinba,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075385,http://data.gbif.org/ws/rest/occurrence/get?key=380075385
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10118,Specimen,,54:26.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kazurayamakeikoku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075498,http://data.gbif.org/ws/rest/occurrence/get?key=380075498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9107,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitosugi~nakabata,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075417,http://data.gbif.org/ws/rest/occurrence/get?key=380075417
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9101,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,itazuma,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075411,http://data.gbif.org/ws/rest/occurrence/get?key=380075411
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9094,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,takenoshita syuku,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075404,http://data.gbif.org/ws/rest/occurrence/get?key=380075404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9086,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hitosugi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075396,http://data.gbif.org/ws/rest/occurrence/get?key=380075396
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9083,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nakazawa,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075393,http://data.gbif.org/ws/rest/occurrence/get?key=380075393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140476,Specimen,,10:21.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089888,http://data.gbif.org/ws/rest/occurrence/get?key=380089888
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9071,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ishihara,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075381,http://data.gbif.org/ws/rest/occurrence/get?key=380075381
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9093,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,futamata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075403,http://data.gbif.org/ws/rest/occurrence/get?key=380075403
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9091,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,masagura(issiki),Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075401,http://data.gbif.org/ws/rest/occurrence/get?key=380075401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9102,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075412,http://data.gbif.org/ws/rest/occurrence/get?key=380075412
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9076,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,rotukan,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075386,http://data.gbif.org/ws/rest/occurrence/get?key=380075386
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9081,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075391,http://data.gbif.org/ws/rest/occurrence/get?key=380075391
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9099,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mizunuma,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075409,http://data.gbif.org/ws/rest/occurrence/get?key=380075409