Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,486,Specimen,,03:07.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276091,http://data.gbif.org/ws/rest/occurrence/get?key=354276091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124925,Specimen,,03:07.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276088,http://data.gbif.org/ws/rest/occurrence/get?key=354276088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,467,Specimen,,03:07.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276089,http://data.gbif.org/ws/rest/occurrence/get?key=354276089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4534,Specimen,,37:02.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,35.2516,138.609,,45318,26,,,,,,,http://data.gbif.org/occurrences/287492698,http://data.gbif.org/ws/rest/occurrence/get?key=287492698
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4533,Specimen,,37:01.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492696,http://data.gbif.org/ws/rest/occurrence/get?key=287492696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4535,Specimen,,37:02.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287492700,http://data.gbif.org/ws/rest/occurrence/get?key=287492700
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4532,Specimen,,37:01.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Lake Chuzenji,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7685,139.456,,45679,74,,,,,,,http://data.gbif.org/occurrences/287492694,http://data.gbif.org/ws/rest/occurrence/get?key=287492694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,471,Specimen,,03:07.0,,,"Carex sachalinensis F. Schmidt var. sachalinensis sensu  Akiyama, p. p.",F. Schmidt,"Carex sachalinensis var. sachalinensis sensu Akiyama, p. p.",Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Fuji,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276090,http://data.gbif.org/ws/rest/occurrence/get?key=354276090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64414,Specimen,,51:21.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,240,,http://data.gbif.org/occurrences/391288494,http://data.gbif.org/ws/rest/occurrence/get?key=391288494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3995,Specimen,,51:16.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090041,http://data.gbif.org/ws/rest/occurrence/get?key=238090041
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62441,Specimen,,51:20.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391288447,http://data.gbif.org/ws/rest/occurrence/get?key=391288447
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3796,Specimen,,51:16.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Gohyakubuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090015,http://data.gbif.org/ws/rest/occurrence/get?key=238090015
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4776,Specimen,,51:17.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090271,http://data.gbif.org/ws/rest/occurrence/get?key=238090271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4779,Specimen,,51:17.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Kamimisaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090273,http://data.gbif.org/ws/rest/occurrence/get?key=238090273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61933,Specimen,,51:22.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391288677,http://data.gbif.org/ws/rest/occurrence/get?key=391288677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64412,Specimen,,51:21.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391288623,http://data.gbif.org/ws/rest/occurrence/get?key=391288623
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64413,Specimen,,51:21.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391288608,http://data.gbif.org/ws/rest/occurrence/get?key=391288608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9856,Specimen,,51:15.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238089844,http://data.gbif.org/ws/rest/occurrence/get?key=238089844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13082,Specimen,,51:18.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090373,http://data.gbif.org/ws/rest/occurrence/get?key=238090373
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4778,Specimen,,51:17.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090272,http://data.gbif.org/ws/rest/occurrence/get?key=238090272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61799,Specimen,,51:21.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391288577,http://data.gbif.org/ws/rest/occurrence/get?key=391288577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9855,Specimen,,51:15.0,,,Carex sachalinensis F.Schmidt  var. sachalinensis,F.Schmidt,Carex sachalinensis var. sachalinensis,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238089843,http://data.gbif.org/ws/rest/occurrence/get?key=238089843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079355,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805330,http://data.gbif.org/ws/rest/occurrence/get?key=388805330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125300,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388805463,http://data.gbif.org/ws/rest/occurrence/get?key=388805463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079356,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805331,http://data.gbif.org/ws/rest/occurrence/get?key=388805331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030493,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805249,http://data.gbif.org/ws/rest/occurrence/get?key=388805249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030471,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805244,http://data.gbif.org/ws/rest/occurrence/get?key=388805244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030469,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805242,http://data.gbif.org/ws/rest/occurrence/get?key=388805242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030492,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805248,http://data.gbif.org/ws/rest/occurrence/get?key=388805248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064519,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805274,http://data.gbif.org/ws/rest/occurrence/get?key=388805274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030463,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805237,http://data.gbif.org/ws/rest/occurrence/get?key=388805237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119041,Specimen,,23:40.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Akan-gun, Akan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805425,http://data.gbif.org/ws/rest/occurrence/get?key=388805425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030496,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805252,http://data.gbif.org/ws/rest/occurrence/get?key=388805252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030474,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805247,http://data.gbif.org/ws/rest/occurrence/get?key=388805247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030468,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805241,http://data.gbif.org/ws/rest/occurrence/get?key=388805241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030465,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805239,http://data.gbif.org/ws/rest/occurrence/get?key=388805239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079357,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805332,http://data.gbif.org/ws/rest/occurrence/get?key=388805332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018855,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805214,http://data.gbif.org/ws/rest/occurrence/get?key=388805214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064472,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805273,http://data.gbif.org/ws/rest/occurrence/get?key=388805273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030466,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805240,http://data.gbif.org/ws/rest/occurrence/get?key=388805240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094643,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805339,http://data.gbif.org/ws/rest/occurrence/get?key=388805339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030473,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805246,http://data.gbif.org/ws/rest/occurrence/get?key=388805246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030472,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805245,http://data.gbif.org/ws/rest/occurrence/get?key=388805245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030470,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805243,http://data.gbif.org/ws/rest/occurrence/get?key=388805243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030456,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805230,http://data.gbif.org/ws/rest/occurrence/get?key=388805230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030464,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805238,http://data.gbif.org/ws/rest/occurrence/get?key=388805238