Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X10GR12,Specimen,,12:13.0,,,Ranunculus   muricatus   L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197852,http://data.gbif.org/ws/rest/occurrence/get?key=150197852
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Z01GR03,Specimen,,12:13.0,,,Ranunculus   muricatus   L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197853,http://data.gbif.org/ws/rest/occurrence/get?key=150197853
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR12,Specimen,,12:13.0,,,Ranunculus   muricatus   L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kokuraminami Ward: Shii or Tokuyoshihigashi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197851,http://data.gbif.org/ws/rest/occurrence/get?key=150197851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033173,Specimen,,26:55.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,30,30,,http://data.gbif.org/occurrences/323525190,http://data.gbif.org/ws/rest/occurrence/get?key=323525190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004315,Specimen,,20:12.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476547,http://data.gbif.org/ws/rest/occurrence/get?key=323476547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006723,Specimen,,20:12.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476548,http://data.gbif.org/ws/rest/occurrence/get?key=323476548
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025948,Specimen,,17:48.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,135.251,34.7189,,,,,,,170,170,,http://data.gbif.org/occurrences/323450655,http://data.gbif.org/ws/rest/occurrence/get?key=323450655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124268,Specimen,,18:16.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,400,450,,http://data.gbif.org/occurrences/323455773,http://data.gbif.org/ws/rest/occurrence/get?key=323455773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029352,Specimen,,25:01.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mt. Masui-yama, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,134.717,34.5167,,,,,,,30,30,,http://data.gbif.org/occurrences/323513901,http://data.gbif.org/ws/rest/occurrence/get?key=323513901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122029,Specimen,,17:42.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nakajima-dohri.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,80,80,,http://data.gbif.org/occurrences/323449447,http://data.gbif.org/ws/rest/occurrence/get?key=323449447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025950,Specimen,,17:48.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,135.251,34.7189,,,,,,,170,170,,http://data.gbif.org/occurrences/323450659,http://data.gbif.org/ws/rest/occurrence/get?key=323450659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025949,Specimen,,17:48.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,135.251,34.7189,,,,,,,170,170,,http://data.gbif.org/occurrences/323450657,http://data.gbif.org/ws/rest/occurrence/get?key=323450657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025945,Specimen,,17:48.0,,,Ranunculus muricatus,,Ranunculus muricatus,Plantae,Magnoliophyta,,,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,135.251,34.7189,,,,,,,170,170,,http://data.gbif.org/occurrences/323450653,http://data.gbif.org/ws/rest/occurrence/get?key=323450653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72091,Specimen,,00:03.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Ranunculus,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890077,http://data.gbif.org/ws/rest/occurrence/get?key=93890077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124268,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177378255,http://data.gbif.org/ws/rest/occurrence/get?key=177378255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025948,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177378257,http://data.gbif.org/ws/rest/occurrence/get?key=177378257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025950,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177378259,http://data.gbif.org/ws/rest/occurrence/get?key=177378259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126246,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,"Nisiyamachou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378256,http://data.gbif.org/ws/rest/occurrence/get?key=177378256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006723,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378250,http://data.gbif.org/ws/rest/occurrence/get?key=177378250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025945,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177378251,http://data.gbif.org/ws/rest/occurrence/get?key=177378251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029352,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mt. Masui-yama, Himeji-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177378252,http://data.gbif.org/ws/rest/occurrence/get?key=177378252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122029,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nakajima-dohri.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177378254,http://data.gbif.org/ws/rest/occurrence/get?key=177378254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004315,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378249,http://data.gbif.org/ws/rest/occurrence/get?key=177378249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025949,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-yamate",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177378258,http://data.gbif.org/ws/rest/occurrence/get?key=177378258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033173,Specimen,,28:28.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177378253,http://data.gbif.org/ws/rest/occurrence/get?key=177378253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50171,Specimen,,53:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Ayauta-gun Hanzancho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835856,http://data.gbif.org/ws/rest/occurrence/get?key=381835856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50172,Specimen,,53:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Ayauta-gun Hanzancho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835857,http://data.gbif.org/ws/rest/occurrence/get?key=381835857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50170,Specimen,,53:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Ayauta-gun Hanzancho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835855,http://data.gbif.org/ws/rest/occurrence/get?key=381835855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112734,Specimen,,17:51.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288954,http://data.gbif.org/ws/rest/occurrence/get?key=204288954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20425,Specimen,,17:50.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288672,http://data.gbif.org/ws/rest/occurrence/get?key=204288672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143049,Specimen,,17:50.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846297,http://data.gbif.org/ws/rest/occurrence/get?key=148846297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12960,Specimen,,17:50.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,Kaigandori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846333,http://data.gbif.org/ws/rest/occurrence/get?key=148846333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51649,Specimen,,17:52.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795229,http://data.gbif.org/ws/rest/occurrence/get?key=395795229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148983,Specimen,,17:51.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289110,http://data.gbif.org/ws/rest/occurrence/get?key=204289110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168882,Specimen,,17:53.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795680,http://data.gbif.org/ws/rest/occurrence/get?key=395795680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112732,Specimen,,17:51.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288953,http://data.gbif.org/ws/rest/occurrence/get?key=204288953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20426,Specimen,,17:50.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288673,http://data.gbif.org/ws/rest/occurrence/get?key=204288673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170088,Specimen,,17:53.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795689,http://data.gbif.org/ws/rest/occurrence/get?key=395795689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67059,Specimen,,23:37.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164133,http://data.gbif.org/ws/rest/occurrence/get?key=295164133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42355,Specimen,,23:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163973,http://data.gbif.org/ws/rest/occurrence/get?key=295163973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251379,Specimen,,23:33.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5894,135.721,,44955,57,,,,,,,http://data.gbif.org/occurrences/204389572,http://data.gbif.org/ws/rest/occurrence/get?key=204389572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68761,Specimen,,23:37.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164157,http://data.gbif.org/ws/rest/occurrence/get?key=295164157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52183,Specimen,,23:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164032,http://data.gbif.org/ws/rest/occurrence/get?key=295164032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52182,Specimen,,23:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164030,http://data.gbif.org/ws/rest/occurrence/get?key=295164030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68762,Specimen,,23:37.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164158,http://data.gbif.org/ws/rest/occurrence/get?key=295164158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37393,Specimen,,23:36.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163921,http://data.gbif.org/ws/rest/occurrence/get?key=295163921
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1476,Specimen,,46:06.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,,,Ranunculales,Ranunculaceae,Ranunculus,Japan,Japan,,Hagi-shi,,Yamaguchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956068,http://data.gbif.org/ws/rest/occurrence/get?key=143956068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24232,Specimen,,43:56.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,Spermatophyta,,,RANUNCULACEAE,Ranunculus,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228117,http://data.gbif.org/ws/rest/occurrence/get?key=351228117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75047,Specimen,,16:24.0,,,Ranunculus muricatus L.,L.,Ranunculus muricatus L.,Plantae,,,,Ranunculaceae,Ranunculus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738799,http://data.gbif.org/ws/rest/occurrence/get?key=385738799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162825,Specimen,,30:10.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859735,http://data.gbif.org/ws/rest/occurrence/get?key=388859735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129529,Specimen,,30:10.0,,,Ranunculus muricatus L.,,Ranunculus muricatus L.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Ranunculus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859669,http://data.gbif.org/ws/rest/occurrence/get?key=388859669