Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153876,Specimen,,19:30.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849093,http://data.gbif.org/ws/rest/occurrence/get?key=148849093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169662,Specimen,,19:33.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809981,http://data.gbif.org/ws/rest/occurrence/get?key=395809981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162680,Specimen,,19:30.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849107,http://data.gbif.org/ws/rest/occurrence/get?key=148849107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154275,Specimen,,19:30.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849094,http://data.gbif.org/ws/rest/occurrence/get?key=148849094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25606,Specimen,,19:30.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848820,http://data.gbif.org/ws/rest/occurrence/get?key=148848820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154474,Specimen,,19:31.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,Tubiflorae,Scrophulariaceae,Verbascum,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296756,http://data.gbif.org/ws/rest/occurrence/get?key=204296756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61733,Specimen,,19:29.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,,Scrophulariaceae,Verbascum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184589,http://data.gbif.org/ws/rest/occurrence/get?key=43184589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58833,Specimen,,25:21.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,,Scrophulariaceae,Verbascum,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178562,http://data.gbif.org/ws/rest/occurrence/get?key=295178562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58799,Specimen,,25:21.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,,Scrophulariaceae,Verbascum,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178558,http://data.gbif.org/ws/rest/occurrence/get?key=295178558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58800,Specimen,,25:21.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,,Scrophulariaceae,Verbascum,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178559,http://data.gbif.org/ws/rest/occurrence/get?key=295178559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71276,Specimen,,16:56.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Verbascum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336020,http://data.gbif.org/ws/rest/occurrence/get?key=295336020
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1735,Specimen,,16:53.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,,,,SCROPHULARIACEAE,Verbascum,Japan,Japan,Nakakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252257,http://data.gbif.org/ws/rest/occurrence/get?key=188252257
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71275,Specimen,,16:56.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Verbascum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336019,http://data.gbif.org/ws/rest/occurrence/get?key=295336019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119330,Specimen,,32:09.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Verbascum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876540,http://data.gbif.org/ws/rest/occurrence/get?key=388876540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073238,Specimen,,32:09.0,,,Verbascum virgatum Stokes,,Verbascum virgatum Stokes,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Verbascum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876381,http://data.gbif.org/ws/rest/occurrence/get?key=388876381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1462,Specimen,,42:36.0,,,Verbascum virgatum Stokes,Stokes,Verbascum virgatum Stokes,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Verbascum,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742393,http://data.gbif.org/ws/rest/occurrence/get?key=237742393
