Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151716,Specimen,,19:03.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464398,http://data.gbif.org/ws/rest/occurrence/get?key=323464398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165450,Specimen,,18:20.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323456556,http://data.gbif.org/ws/rest/occurrence/get?key=323456556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029688,Specimen,,18:28.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458203,http://data.gbif.org/ws/rest/occurrence/get?key=323458203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032608,Specimen,,24:14.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509633,http://data.gbif.org/ws/rest/occurrence/get?key=323509633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165490,Specimen,,18:19.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho, Tomokiyo.",,,Hyogo,Eastern Asia,Japan,135.067,34.7167,,,,,,,100,200,,http://data.gbif.org/occurrences/323456486,http://data.gbif.org/ws/rest/occurrence/get?key=323456486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137832,Specimen,,22:37.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Hagi",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501072,http://data.gbif.org/ws/rest/occurrence/get?key=323501072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155749,Specimen,,20:07.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8833,,,,,,,20,80,,http://data.gbif.org/occurrences/323475536,http://data.gbif.org/ws/rest/occurrence/get?key=323475536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073041,Specimen,,20:07.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,30,50,,http://data.gbif.org/occurrences/323475578,http://data.gbif.org/ws/rest/occurrence/get?key=323475578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030866,Specimen,,19:54.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473179,http://data.gbif.org/ws/rest/occurrence/get?key=323473179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059184,Specimen,,26:46.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524226,http://data.gbif.org/ws/rest/occurrence/get?key=323524226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026382,Specimen,,24:25.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hanada-cho",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,150,150,,http://data.gbif.org/occurrences/323510577,http://data.gbif.org/ws/rest/occurrence/get?key=323510577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004703,Specimen,,17:35.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448186,http://data.gbif.org/ws/rest/occurrence/get?key=323448186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155909,Specimen,,17:20.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nojiri.",,,Hyogo,Eastern Asia,Japan,134.867,34.8333,,,,,,,70,70,,http://data.gbif.org/occurrences/323444146,http://data.gbif.org/ws/rest/occurrence/get?key=323444146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025204,Specimen,,19:27.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,0,0,,http://data.gbif.org/occurrences/323468277,http://data.gbif.org/ws/rest/occurrence/get?key=323468277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148743,Specimen,,20:06.0,T.Fujii,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475403,http://data.gbif.org/ws/rest/occurrence/get?key=323475403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030599,Specimen,,17:30.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323446889,http://data.gbif.org/ws/rest/occurrence/get?key=323446889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026383,Specimen,,24:25.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hanada-cho",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,150,150,,http://data.gbif.org/occurrences/323510576,http://data.gbif.org/ws/rest/occurrence/get?key=323510576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059188,Specimen,,26:46.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524227,http://data.gbif.org/ws/rest/occurrence/get?key=323524227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028838,Specimen,,21:50.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494227,http://data.gbif.org/ws/rest/occurrence/get?key=323494227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151038,Specimen,,18:42.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460797,http://data.gbif.org/ws/rest/occurrence/get?key=323460797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117949,Specimen,,20:01.0,T.Kobayashi,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,35.4833,,,,,,,5,10,,http://data.gbif.org/occurrences/323474619,http://data.gbif.org/ws/rest/occurrence/get?key=323474619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032216,Specimen,,24:14.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509634,http://data.gbif.org/ws/rest/occurrence/get?key=323509634
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072804,Specimen,,24:24.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi,  Taiciaino, Taichi-chu.",,,Hyogo,Eastern Asia,Japan,134.6,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323510474,http://data.gbif.org/ws/rest/occurrence/get?key=323510474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004783,Specimen,,17:35.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448188,http://data.gbif.org/ws/rest/occurrence/get?key=323448188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151553,Specimen,,22:38.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501093,http://data.gbif.org/ws/rest/occurrence/get?key=323501093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050299,Specimen,,22:02.0,,,Cyperus pilosus,,Cyperus pilosus,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496649,http://data.gbif.org/ws/rest/occurrence/get?key=323496649
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2543,Specimen,,37:39.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shida-gun Okabecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182736,http://data.gbif.org/ws/rest/occurrence/get?key=380182736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039345,Specimen,,22:25.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133574,http://data.gbif.org/ws/rest/occurrence/get?key=150133574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001689,Specimen,,22:24.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133364,http://data.gbif.org/ws/rest/occurrence/get?key=150133364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001690,Specimen,,22:24.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133365,http://data.gbif.org/ws/rest/occurrence/get?key=150133365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001686,Specimen,,22:24.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Cyperus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133363,http://data.gbif.org/ws/rest/occurrence/get?key=150133363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177306,Specimen,,25:17.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177351326,http://data.gbif.org/ws/rest/occurrence/get?key=177351326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210652,Specimen,,25:17.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177351329,http://data.gbif.org/ws/rest/occurrence/get?key=177351329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202691,Specimen,,25:17.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177351327,http://data.gbif.org/ws/rest/occurrence/get?key=177351327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210641,Specimen,,25:17.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177351328,http://data.gbif.org/ws/rest/occurrence/get?key=177351328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16495,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802124,http://data.gbif.org/ws/rest/occurrence/get?key=381802124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16532,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802129,http://data.gbif.org/ws/rest/occurrence/get?key=381802129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1313,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802040,http://data.gbif.org/ws/rest/occurrence/get?key=381802040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1312,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Cyperus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381802039,http://data.gbif.org/ws/rest/occurrence/get?key=381802039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16530,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802127,http://data.gbif.org/ws/rest/occurrence/get?key=381802127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16531,Specimen,,50:31.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,,Inashiki-gun Kawachimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381802128,http://data.gbif.org/ws/rest/occurrence/get?key=381802128
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171243,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962376,http://data.gbif.org/ws/rest/occurrence/get?key=143962376
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002704B,Specimen,,03:18.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Yoshihara,Agawa-gun Harunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277444,http://data.gbif.org/ws/rest/occurrence/get?key=354277444
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161578,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143962299,http://data.gbif.org/ws/rest/occurrence/get?key=143962299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16917,Specimen,,03:13.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.169,,44593,21,,,,,,,http://data.gbif.org/occurrences/143961628,http://data.gbif.org/ws/rest/occurrence/get?key=143961628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173308,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143962391,http://data.gbif.org/ws/rest/occurrence/get?key=143962391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175090,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143962427,http://data.gbif.org/ws/rest/occurrence/get?key=143962427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16865,Specimen,,03:13.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961599,http://data.gbif.org/ws/rest/occurrence/get?key=143961599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79620,Specimen,,03:15.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.881,,44232,98,,,,,,,http://data.gbif.org/occurrences/143962224,http://data.gbif.org/ws/rest/occurrence/get?key=143962224
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175093,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5958,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143962429,http://data.gbif.org/ws/rest/occurrence/get?key=143962429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161972,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9958,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143962310,http://data.gbif.org/ws/rest/occurrence/get?key=143962310
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16888,Specimen,,03:13.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0458,133.044,,44593,0,,,,,,,http://data.gbif.org/occurrences/143961618,http://data.gbif.org/ws/rest/occurrence/get?key=143961618
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16916,Specimen,,03:13.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.169,,44593,21,,,,,,,http://data.gbif.org/occurrences/143961627,http://data.gbif.org/ws/rest/occurrence/get?key=143961627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176136,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.044,,44594,40,,,,,,,http://data.gbif.org/occurrences/143962456,http://data.gbif.org/ws/rest/occurrence/get?key=143962456