Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4657,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091337,http://data.gbif.org/ws/rest/occurrence/get?key=380091337
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4659,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091339,http://data.gbif.org/ws/rest/occurrence/get?key=380091339
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4658,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091338,http://data.gbif.org/ws/rest/occurrence/get?key=380091338
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4654,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091334,http://data.gbif.org/ws/rest/occurrence/get?key=380091334
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4655,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380091335,http://data.gbif.org/ws/rest/occurrence/get?key=380091335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4653,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380091333,http://data.gbif.org/ws/rest/occurrence/get?key=380091333
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4660,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Dairakyo Fuketsu,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380091340,http://data.gbif.org/ws/rest/occurrence/get?key=380091340
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4656,Specimen,,27:29.0,,,Bryhnia hultenii E. B. Bertram var. cymbifolia Nog.,,Bryhnia hultenii var. cymbifolia Nog.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091336,http://data.gbif.org/ws/rest/occurrence/get?key=380091336
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24545,Specimen,,54:25.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,around the summit of Mt. Gassan,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,1924,,,http://data.gbif.org/occurrences/204332989,http://data.gbif.org/ws/rest/occurrence/get?key=204332989
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18081,Specimen,,54:27.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Haboro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333531,http://data.gbif.org/ws/rest/occurrence/get?key=204333531
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22142,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Rausu,Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204332630,http://data.gbif.org/ws/rest/occurrence/get?key=204332630
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15064,Specimen,,54:26.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Rebun Isl., Funadomari",Rebun-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333441,http://data.gbif.org/ws/rest/occurrence/get?key=204333441
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22211,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Rausu,Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204332631,http://data.gbif.org/ws/rest/occurrence/get?key=204332631
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22141,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Rausu,Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204332629,http://data.gbif.org/ws/rest/occurrence/get?key=204332629
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40481,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/204332540,http://data.gbif.org/ws/rest/occurrence/get?key=204332540
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15403,Specimen,,54:26.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari Shore",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333437,http://data.gbif.org/ws/rest/occurrence/get?key=204333437
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15053,Specimen,,54:26.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Rebun Isl., Funadomari",Rebun-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333440,http://data.gbif.org/ws/rest/occurrence/get?key=204333440
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36461,Specimen,,54:27.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Rebun Isl.,",Rebun-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333575,http://data.gbif.org/ws/rest/occurrence/get?key=204333575
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22131,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Rausu,Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204332628,http://data.gbif.org/ws/rest/occurrence/get?key=204332628
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15100,Specimen,,54:26.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Rebun Isl., Kafuka, at the back of Rebun-so",Rebun-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333442,http://data.gbif.org/ws/rest/occurrence/get?key=204333442
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51128,Specimen,,54:25.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Oare, the upper site of Yunohana-onsen Hot Spring","Minamiaizu-machi,  Minamiaizu-gun",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/204333011,http://data.gbif.org/ws/rest/occurrence/get?key=204333011
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32642,Specimen,,54:25.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Chiisagata-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204333105,http://data.gbif.org/ws/rest/occurrence/get?key=204333105
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22130,Specimen,,54:23.0,,,Bryhnia hultenii var. cymbifolia,,Bryhnia hultenii var. cymbifolia,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Rausu,Rausu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204332627,http://data.gbif.org/ws/rest/occurrence/get?key=204332627
