Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106318,Specimen,,22:47.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501983,http://data.gbif.org/ws/rest/occurrence/get?key=323501983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068851,Specimen,,26:58.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525513,http://data.gbif.org/ws/rest/occurrence/get?key=323525513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066006,Specimen,,27:06.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.502,35.3836,,,,,,,580,580,,http://data.gbif.org/occurrences/323526329,http://data.gbif.org/ws/rest/occurrence/get?key=323526329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009169,Specimen,,19:40.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470594,http://data.gbif.org/ws/rest/occurrence/get?key=323470594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068869,Specimen,,26:59.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525539,http://data.gbif.org/ws/rest/occurrence/get?key=323525539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066031,Specimen,,26:59.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Fall-Hattan,Sonae,Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,700,750,,http://data.gbif.org/occurrences/323525561,http://data.gbif.org/ws/rest/occurrence/get?key=323525561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050104,Specimen,,25:35.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro, Yoshitaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517371,http://data.gbif.org/ws/rest/occurrence/get?key=323517371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068853,Specimen,,26:58.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525514,http://data.gbif.org/ws/rest/occurrence/get?key=323525514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011383,Specimen,,23:15.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Gifu: Oobora, Osaka-cho, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504689,http://data.gbif.org/ws/rest/occurrence/get?key=323504689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066033,Specimen,,26:59.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Fall-Hattan,Sonae,Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,700,750,,http://data.gbif.org/occurrences/323525563,http://data.gbif.org/ws/rest/occurrence/get?key=323525563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068850,Specimen,,26:58.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525512,http://data.gbif.org/ws/rest/occurrence/get?key=323525512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068955,Specimen,,27:05.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526215,http://data.gbif.org/ws/rest/occurrence/get?key=323526215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068613,Specimen,,27:00.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525637,http://data.gbif.org/ws/rest/occurrence/get?key=323525637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132592,Specimen,,18:17.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokko-san, Suisyou-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323455949,http://data.gbif.org/ws/rest/occurrence/get?key=323455949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080097,Specimen,,27:45.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530094,http://data.gbif.org/ws/rest/occurrence/get?key=323530094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050105,Specimen,,25:35.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Ojiro, Yoshitaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517372,http://data.gbif.org/ws/rest/occurrence/get?key=323517372
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066032,Specimen,,26:59.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Fall-Hattan,Sonae,Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,700,750,,http://data.gbif.org/occurrences/323525562,http://data.gbif.org/ws/rest/occurrence/get?key=323525562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068956,Specimen,,27:05.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526216,http://data.gbif.org/ws/rest/occurrence/get?key=323526216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011423,Specimen,,23:42.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Torokawa-yama, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506860,http://data.gbif.org/ws/rest/occurrence/get?key=323506860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066005,Specimen,,27:06.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;Yoshitaki-fall,Kajiya,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.502,35.3836,,,,,,,580,580,,http://data.gbif.org/occurrences/323526328,http://data.gbif.org/ws/rest/occurrence/get?key=323526328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029041,Specimen,,18:38.0,,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323460050,http://data.gbif.org/ws/rest/occurrence/get?key=323460050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068868,Specimen,,26:59.0,T.Fujii,,Chrysosplenium flagelliferum,,Chrysosplenium flagelliferum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525538,http://data.gbif.org/ws/rest/occurrence/get?key=323525538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054408,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295233332,http://data.gbif.org/ws/rest/occurrence/get?key=295233332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033116,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234491473,http://data.gbif.org/ws/rest/occurrence/get?key=234491473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034795,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Isshiki,Hishimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4172,139.368,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233189,http://data.gbif.org/ws/rest/occurrence/get?key=295233189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058938,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491213,http://data.gbif.org/ws/rest/occurrence/get?key=234491213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031702,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234491345,http://data.gbif.org/ws/rest/occurrence/get?key=234491345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054160,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233325,http://data.gbif.org/ws/rest/occurrence/get?key=295233325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057846,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491396,http://data.gbif.org/ws/rest/occurrence/get?key=234491396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009224,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233141,http://data.gbif.org/ws/rest/occurrence/get?key=295233141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057436,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234491511,http://data.gbif.org/ws/rest/occurrence/get?key=234491511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031660,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234491339,http://data.gbif.org/ws/rest/occurrence/get?key=234491339
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056773,Specimen,,34:29.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234491118,http://data.gbif.org/ws/rest/occurrence/get?key=234491118
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008871,Specimen,,34:32.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Bunazawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1690,1690,,http://data.gbif.org/occurrences/394053376,http://data.gbif.org/ws/rest/occurrence/get?key=394053376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051298,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"From Kirizumi to Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233247,http://data.gbif.org/ws/rest/occurrence/get?key=295233247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056449,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234491502,http://data.gbif.org/ws/rest/occurrence/get?key=234491502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060017,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yubiso,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8078,138.984,,45678,89,,,,,,,http://data.gbif.org/occurrences/234491558,http://data.gbif.org/ws/rest/occurrence/get?key=234491558
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005136,Specimen,,34:32.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Nurugawa Stream,Motojuku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394053410,http://data.gbif.org/ws/rest/occurrence/get?key=394053410
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056180,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491486,http://data.gbif.org/ws/rest/occurrence/get?key=234491486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059561,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491549,http://data.gbif.org/ws/rest/occurrence/get?key=234491549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005429,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kurabuchimachi-kawaura,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4406,138.69,,45678,46,,,,780,780,,http://data.gbif.org/occurrences/234491267,http://data.gbif.org/ws/rest/occurrence/get?key=234491267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034784,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Sukai,Numata-shi,,Gunma,Eastern Asia,Japan,36.6897,139.337,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233187,http://data.gbif.org/ws/rest/occurrence/get?key=295233187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060384,Specimen,,34:31.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Omine-numa Mire, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7269,138.941,,45678,79,,,,,,,http://data.gbif.org/occurrences/234491560,http://data.gbif.org/ws/rest/occurrence/get?key=234491560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013249,Specimen,,34:32.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Konaka-gawa Stream at the jointing point of Barakubo-zawa Stream,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,975,975,,http://data.gbif.org/occurrences/394053452,http://data.gbif.org/ws/rest/occurrence/get?key=394053452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059760,Specimen,,34:30.0,,,Chrysosplenium flagelliferum F. Schmidt,F. Schmidt,Chrysosplenium flagelliferum F. Schmidt,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Komochi,Numata-shi,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234491223,http://data.gbif.org/ws/rest/occurrence/get?key=234491223