Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR04,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188130,http://data.gbif.org/ws/rest/occurrence/get?key=150188130
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR05,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188131,http://data.gbif.org/ws/rest/occurrence/get?key=150188131
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR01,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188127,http://data.gbif.org/ws/rest/occurrence/get?key=150188127
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR03,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188129,http://data.gbif.org/ws/rest/occurrence/get?key=150188129
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR01,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188087,http://data.gbif.org/ws/rest/occurrence/get?key=150188087
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR02,Specimen,,11:17.0,,,Abies  firma  Sieb.  et  Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,"Hoshino Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188128,http://data.gbif.org/ws/rest/occurrence/get?key=150188128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148321,Specimen,,27:37.0,T.Fujii,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529296,http://data.gbif.org/ws/rest/occurrence/get?key=323529296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032344,Specimen,,20:49.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,600,910,,http://data.gbif.org/occurrences/323482850,http://data.gbif.org/ws/rest/occurrence/get?key=323482850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117735,Specimen,,21:08.0,T.Kobayashi,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,400,700,,http://data.gbif.org/occurrences/323486144,http://data.gbif.org/ws/rest/occurrence/get?key=323486144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145379,Specimen,,26:08.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.179,32.3667,,,,,,,1090,1090,,http://data.gbif.org/occurrences/323520434,http://data.gbif.org/ws/rest/occurrence/get?key=323520434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152240,Specimen,,23:02.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Wachi-cho, en route from Kamiotomi to summit of the Mt.Choro.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/323503452,http://data.gbif.org/ws/rest/occurrence/get?key=323503452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148064,Specimen,,22:40.0,T.Fujii,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501292,http://data.gbif.org/ws/rest/occurrence/get?key=323501292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147603,Specimen,,19:42.0,T.Fujii,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471020,http://data.gbif.org/ws/rest/occurrence/get?key=323471020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146032,Specimen,,26:19.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521594,http://data.gbif.org/ws/rest/occurrence/get?key=323521594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053622,Specimen,,17:12.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441893,http://data.gbif.org/ws/rest/occurrence/get?key=323441893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063485,Specimen,,22:08.0,R.Nozaki,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho,Sasao, alt.160m",,,Hyogo,Eastern Asia,Japan,135.326,34.955,,,,,,,,,,http://data.gbif.org/occurrences/323497627,http://data.gbif.org/ws/rest/occurrence/get?key=323497627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147422,Specimen,,27:37.0,T.Fujii,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Tokushima Pref.; Mima-gun, Anabuki-cho, Sorano.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529229,http://data.gbif.org/ws/rest/occurrence/get?key=323529229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146156,Specimen,,19:18.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323466834,http://data.gbif.org/ws/rest/occurrence/get?key=323466834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146822,Specimen,,26:19.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521595,http://data.gbif.org/ws/rest/occurrence/get?key=323521595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062375,Specimen,,19:14.0,A.Takahashi,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466343,http://data.gbif.org/ws/rest/occurrence/get?key=323466343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152080,Specimen,,23:07.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Tauta.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/323503977,http://data.gbif.org/ws/rest/occurrence/get?key=323503977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008023,Specimen,,21:06.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485793,http://data.gbif.org/ws/rest/occurrence/get?key=323485793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134577,Specimen,,23:06.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Tenon-kyo, Kameyama Botanical Garden.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503838,http://data.gbif.org/ws/rest/occurrence/get?key=323503838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134665,Specimen,,23:07.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,530,530,,http://data.gbif.org/occurrences/323503955,http://data.gbif.org/ws/rest/occurrence/get?key=323503955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134533,Specimen,,23:04.0,,,Abies firma,,Abies firma,Plantae,Magnoliophyta,,,Pinaceae,Abies,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503688,http://data.gbif.org/ws/rest/occurrence/get?key=323503688
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12032,Specimen,,09:45.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073789,http://data.gbif.org/ws/rest/occurrence/get?key=243073789
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,,,,,US,Botany,USw19668,Specimen,,09:44.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073774,http://data.gbif.org/ws/rest/occurrence/get?key=243073774
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12774,Specimen,,09:46.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073835,http://data.gbif.org/ws/rest/occurrence/get?key=243073835
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,89,,,,US,Botany,USw16832,Specimen,,09:46.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073839,http://data.gbif.org/ws/rest/occurrence/get?key=243073839
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23682,Specimen,,09:46.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073830,http://data.gbif.org/ws/rest/occurrence/get?key=243073830
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24490,Specimen,,09:45.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073792,http://data.gbif.org/ws/rest/occurrence/get?key=243073792
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10455,Specimen,,09:45.0,,,Abies firma,,Abies firma,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243073796,http://data.gbif.org/ws/rest/occurrence/get?key=243073796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,210,Specimen,,20:07.0,,,Abies firma,,Abies firma,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Abies,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243487,http://data.gbif.org/ws/rest/occurrence/get?key=360243487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73150,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101225,http://data.gbif.org/ws/rest/occurrence/get?key=295101225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73159,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101226,http://data.gbif.org/ws/rest/occurrence/get?key=295101226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52017,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Ohto National forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101064,http://data.gbif.org/ws/rest/occurrence/get?key=295101064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14379,Specimen,,14:45.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Ichifusa-yama,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100757,http://data.gbif.org/ws/rest/occurrence/get?key=295100757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65151,Specimen,,14:47.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101175,http://data.gbif.org/ws/rest/occurrence/get?key=295101175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21612,Specimen,,14:45.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Ichifusa-yama,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100812,http://data.gbif.org/ws/rest/occurrence/get?key=295100812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73099,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Gujo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101223,http://data.gbif.org/ws/rest/occurrence/get?key=295101223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81354,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101286,http://data.gbif.org/ws/rest/occurrence/get?key=295101286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69190,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Nachikatsuura-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101197,http://data.gbif.org/ws/rest/occurrence/get?key=295101197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34202,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100908,http://data.gbif.org/ws/rest/occurrence/get?key=295100908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34204,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100910,http://data.gbif.org/ws/rest/occurrence/get?key=295100910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46991,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101053,http://data.gbif.org/ws/rest/occurrence/get?key=295101053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32516,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100897,http://data.gbif.org/ws/rest/occurrence/get?key=295100897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14378,Specimen,,14:45.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100756,http://data.gbif.org/ws/rest/occurrence/get?key=295100756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14376,Specimen,,14:45.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100754,http://data.gbif.org/ws/rest/occurrence/get?key=295100754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69590,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101198,http://data.gbif.org/ws/rest/occurrence/get?key=295101198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29172,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100886,http://data.gbif.org/ws/rest/occurrence/get?key=295100886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34203,Specimen,,14:46.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100909,http://data.gbif.org/ws/rest/occurrence/get?key=295100909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73144,Specimen,,14:47.0,,,Abies firma S. et Z.,,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Ishikawa-gun Tsurugimachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101224,http://data.gbif.org/ws/rest/occurrence/get?key=295101224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14377,Specimen,,14:45.0,,,Abies firma S. et Z.,S. et Z.,Abies firma S. & Z.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100755,http://data.gbif.org/ws/rest/occurrence/get?key=295100755