Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998530GR29,Specimen,,11:49.0,,,Fimbristylis   longispica   Steud.,,Fimbristylis longispica Steud.,Plantae,,,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195110,http://data.gbif.org/ws/rest/occurrence/get?key=150195110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132120,Specimen,,27:38.0,,,Fimbristylis longispica,,Fimbristylis longispica,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Tokushima Pref.; Tokushima-shi, Oobara-cho, mouth of Katsuura River.",,,Tokushima,Eastern Asia,Japan,134.567,34.0333,,,,,,,0,2,,http://data.gbif.org/occurrences/323529423,http://data.gbif.org/ws/rest/occurrence/get?key=323529423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006041,Specimen,,17:18.0,,,Fimbristylis longispica,,Fimbristylis longispica,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443759,http://data.gbif.org/ws/rest/occurrence/get?key=323443759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006040,Specimen,,17:18.0,,,Fimbristylis longispica,,Fimbristylis longispica,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443756,http://data.gbif.org/ws/rest/occurrence/get?key=323443756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122941,Specimen,,17:00.0,,,Fimbristylis longispica,,Fimbristylis longispica,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Ootsu-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439786,http://data.gbif.org/ws/rest/occurrence/get?key=323439786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008455,Specimen,,16:35.0,,,Fimbristylis longispica,,Fimbristylis longispica,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Kako-gawa, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431851,http://data.gbif.org/ws/rest/occurrence/get?key=323431851
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2578,Specimen,,37:43.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183701,http://data.gbif.org/ws/rest/occurrence/get?key=380183701
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4826,Specimen,,51:57.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092824,http://data.gbif.org/ws/rest/occurrence/get?key=238092824
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16439,Specimen,,51:59.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,Oosu.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391292138,http://data.gbif.org/ws/rest/occurrence/get?key=391292138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,230642,Specimen,,18:15.0,,,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745387,http://data.gbif.org/ws/rest/occurrence/get?key=690745387
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,229524,Specimen,,18:15.0,,,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745349,http://data.gbif.org/ws/rest/occurrence/get?key=690745349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306728,Specimen,,18:42.0,,,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754363,http://data.gbif.org/ws/rest/occurrence/get?key=690754363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137762,Specimen,,51:19.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Chosei-gun Choseimura,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810273,http://data.gbif.org/ws/rest/occurrence/get?key=381810273
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4121,Specimen,,49:13.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Tsurumi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,35.5065,139.679,,45319,56,,,,,,,http://data.gbif.org/occurrences/287500141,http://data.gbif.org/ws/rest/occurrence/get?key=287500141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2744,Specimen,,00:21.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Tsurumi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280697,http://data.gbif.org/ws/rest/occurrence/get?key=354280697
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2713,Specimen,,00:21.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Tsurumi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280699,http://data.gbif.org/ws/rest/occurrence/get?key=354280699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2744,Specimen,,03:42.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514298,http://data.gbif.org/ws/rest/occurrence/get?key=287514298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2713,Specimen,,03:42.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504573,http://data.gbif.org/ws/rest/occurrence/get?key=287504573
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094274,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503333,http://data.gbif.org/ws/rest/occurrence/get?key=250503333
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094271,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503330,http://data.gbif.org/ws/rest/occurrence/get?key=250503330
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094273,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503332,http://data.gbif.org/ws/rest/occurrence/get?key=250503332
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,748496,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503340,http://data.gbif.org/ws/rest/occurrence/get?key=250503340
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094270,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503329,http://data.gbif.org/ws/rest/occurrence/get?key=250503329
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094272,Specimen,,06:20.0,"Kern, J.H.",,Fimbristylis longispica Steud.,,Fimbristylis longispica Steud.,,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250503331,http://data.gbif.org/ws/rest/occurrence/get?key=250503331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,753,Specimen,,43:00.0,,,Fimbristylis longispica Steud.,Steud.,Fimbristylis longispica Steud.,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219302,http://data.gbif.org/ws/rest/occurrence/get?key=351219302
