Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4115,Specimen,,51:44.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092076,http://data.gbif.org/ws/rest/occurrence/get?key=238092076
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16597,Specimen,,51:48.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291073,http://data.gbif.org/ws/rest/occurrence/get?key=391291073
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11054,Specimen,,51:44.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238091779,http://data.gbif.org/ws/rest/occurrence/get?key=238091779
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4116,Specimen,,51:44.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092077,http://data.gbif.org/ws/rest/occurrence/get?key=238092077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4032,Specimen,,19:09.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Furen-ko Lake,Nemuro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132071,http://data.gbif.org/ws/rest/occurrence/get?key=295132071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33382,Specimen,,40:15.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933272,http://data.gbif.org/ws/rest/occurrence/get?key=387933272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33666,Specimen,,40:15.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933277,http://data.gbif.org/ws/rest/occurrence/get?key=387933277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19030,Specimen,,40:18.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Ohatamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030219,http://data.gbif.org/ws/rest/occurrence/get?key=624030219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30709,Specimen,,40:14.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933044,http://data.gbif.org/ws/rest/occurrence/get?key=387933044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33584,Specimen,,40:15.0,,,Eleocharis ovata (Roth) Roem. et Schult.,(Roth) Roem. et Schult.,Eleocharis ovata (Roth) Roem. & Schult.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933276,http://data.gbif.org/ws/rest/occurrence/get?key=387933276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13850,Specimen,,19:09.0,,,Eleocharis ovata (Roth) Roem. et Shult.,(Roth) Roem. et Shult.,Eleocharis ovata (Roth) Roem. & Shult.,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132141,http://data.gbif.org/ws/rest/occurrence/get?key=295132141
