Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CANB,111345,390272,Specimen,,08:34.0,"Noguchi, A.",,Pseudobarbella laosiensis,(Broth. & Paris) Nog.,Pseudobarbella laosiensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU: Miyazaki-ken, Nichinan-shi, Sakatani, Inotani.",,,,Eastern Asia,Australia,,,,,,,,,250,,,http://data.gbif.org/occurrences/40878441,http://data.gbif.org/ws/rest/occurrence/get?key=40878441
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15654,,00:00.0,CBG,132602,9306965,Specimen,,08:40.0,M.M. [M. Mizutani],,Pseudobarbella laosiensis,(Broth. & Paris) Nog.,Pseudobarbella laosiensis,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,400,,http://data.gbif.org/occurrences/40878964,http://data.gbif.org/ws/rest/occurrence/get?key=40878964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012706,Specimen,,28:17.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377512,http://data.gbif.org/ws/rest/occurrence/get?key=177377512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012789,Specimen,,28:17.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377522,http://data.gbif.org/ws/rest/occurrence/get?key=177377522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010148,Specimen,,28:16.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177377428,http://data.gbif.org/ws/rest/occurrence/get?key=177377428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012785,Specimen,,28:17.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377521,http://data.gbif.org/ws/rest/occurrence/get?key=177377521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012547,Specimen,,28:16.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377499,http://data.gbif.org/ws/rest/occurrence/get?key=177377499
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z. Iwatsuki, M. Mizutani & H. Ando",9912,,,00:00.0,MA,MA-Musci,20283-1,Specimen,,47:48.0,,,Pseudobarbella laosiensis (Broth. & Par.) Nog.,(Broth. & Par.) Nog.,Pseudobarbella laosiensis (Broth. & Par.) Nog.,Plantae,,,,,Pseudobarbella,JP,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Sakatani, Inotani",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464303,http://data.gbif.org/ws/rest/occurrence/get?key=29464303
GBIF-Sweden,Mosses (S),,S. Okamura,,,S:Bryophytes:B10106,1876-08-29 00:00:00.0,S,Bryophytes,B10106,Specimen,,03:20.0,,,Pseudobarbella laosiensis (Broth. & Paris) Noguchi,(Broth. & Paris) Noguchi,Pseudobarbella laosiensis (Broth. & Paris) Noguchi,Plantae,,,,,Pseudobarbella,Japan,Japan,"Mt. H?nokawa, Tosa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2542743,http://data.gbif.org/ws/rest/occurrence/get?key=2542743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162329,Specimen,,13:53.0,,,Pseudobarbella laosiensis (Broth. et Paris) Nog.,(Broth. et Paris) Nog.,Pseudobarbella laosiensis (Broth. & Paris) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42799517,http://data.gbif.org/ws/rest/occurrence/get?key=42799517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162327,Specimen,,13:53.0,,,Pseudobarbella laosiensis (Broth. et Paris) Nog.,(Broth. et Paris) Nog.,Pseudobarbella laosiensis (Broth. & Paris) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42799509,http://data.gbif.org/ws/rest/occurrence/get?key=42799509
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162339,Specimen,,13:53.0,,,Pseudobarbella laosiensis (Broth. et Paris) Nog.,(Broth. et Paris) Nog.,Pseudobarbella laosiensis (Broth. & Paris) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42799558,http://data.gbif.org/ws/rest/occurrence/get?key=42799558
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136152,Specimen,,13:52.0,,,Pseudobarbella laosiensis (Broth. et Paris) Nog.,(Broth. et Paris) Nog.,Pseudobarbella laosiensis (Broth. & Paris) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42799110,http://data.gbif.org/ws/rest/occurrence/get?key=42799110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162328,Specimen,,13:53.0,,,Pseudobarbella laosiensis (Broth. et Paris) Nog.,(Broth. et Paris) Nog.,Pseudobarbella laosiensis (Broth. & Paris) Nog.,Plantae,,Musci,,-,Pseudobarbella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42799514,http://data.gbif.org/ws/rest/occurrence/get?key=42799514
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,1648,,00:00.0,CBG,111297,8316370,Specimen,,08:39.0,"Iwatsuki, Z.",,Pseudobarbella mollissima,(Broth.) Nog.,Pseudobarbella mollissima,Plantae,,,,Meteoriaceae,Pseudobarbella,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, along streams and trails to the Yatokiga-daki Falls.",,,,Eastern Asia,Australia,,,,,,,,,360,550,,http://data.gbif.org/occurrences/40878841,http://data.gbif.org/ws/rest/occurrence/get?key=40878841
Missouri Botanical Garden,Missouri Botanical Garden,,"Kodama, T.",s.n.,,,00:00.0,MO,Tropicos,90056324,Specimen,,54:55.0,,,Pseudobarbella mollissima (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella mollissima (Broth.) Nog.,,,,,Meteoriaceae,Pseudobarbella,Japan,Japan,"Kochi Pref., Aki-gun, Kitagawa-mura.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321957482,http://data.gbif.org/ws/rest/occurrence/get?key=321957482
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,535,,,00:00.0,MO,Tropicos,90035412,Specimen,,54:55.0,,,Pseudobarbella mollissima (Broth.) Nog.,(Broth.) Nog.,Pseudobarbella mollissima (Broth.) Nog.,,,,,Meteoriaceae,Pseudobarbella,Japan,Japan,"Wakayama: Higashimuro-gun, Mt. Nachi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,300,400,,http://data.gbif.org/occurrences/321957472,http://data.gbif.org/ws/rest/occurrence/get?key=321957472
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23005-1,Specimen,,47:50.0,,,Pseudobarbella mollissima (Broth.) Noguchi,(Broth.) Noguchi,Pseudobarbella mollissima (Broth.) Noguchi,Plantae,,,,,Pseudobarbella,JP,Japan,Miyazaki: Sakatani-mura,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464521,http://data.gbif.org/ws/rest/occurrence/get?key=29464521
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi & S.Hattori,,,,,MA,MA-Musci,22928-1,Specimen,,47:49.0,,,Pseudobarbella mollissima (Broth.) Noguchi,(Broth.) Noguchi,Pseudobarbella mollissima (Broth.) Noguchi,Plantae,,,,,Pseudobarbella,JP,Japan,"Kiushiu: Miyazaki, Minaminaka, Kitag?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464511,http://data.gbif.org/ws/rest/occurrence/get?key=29464511
