Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005810GR38,Specimen,,12:20.0,,,Vaccinium  japonicum  Miq.,,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199678,http://data.gbif.org/ws/rest/occurrence/get?key=150199678
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005810GR40,Specimen,,12:20.0,,,Vaccinium  japonicum  Miq.,,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199680,http://data.gbif.org/ws/rest/occurrence/get?key=150199680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005810GR39,Specimen,,12:20.0,,,Vaccinium  japonicum  Miq.,,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199679,http://data.gbif.org/ws/rest/occurrence/get?key=150199679
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005810GR37,Specimen,,12:20.0,,,Vaccinium  japonicum  Miq.,,Vaccinium japonicum Miq.,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199677,http://data.gbif.org/ws/rest/occurrence/get?key=150199677
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000605,Specimen,,25:17.0,,,Vaccinium japonicum,,Vaccinium japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Ika-gun, Kinomoto-cho, Furuhashi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840185,http://data.gbif.org/ws/rest/occurrence/get?key=126840185
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000619,Specimen,,25:17.0,,,Vaccinium japonicum,,Vaccinium japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840194,http://data.gbif.org/ws/rest/occurrence/get?key=126840194
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000620,Specimen,,25:17.0,,,Vaccinium japonicum,,Vaccinium japonicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840195,http://data.gbif.org/ws/rest/occurrence/get?key=126840195
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33619,Specimen,,00:25.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237394,http://data.gbif.org/ws/rest/occurrence/get?key=204237394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29816,Specimen,,00:25.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237297,http://data.gbif.org/ws/rest/occurrence/get?key=204237297
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23405,Specimen,,00:24.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237109,http://data.gbif.org/ws/rest/occurrence/get?key=204237109
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41641,Specimen,,00:25.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237476,http://data.gbif.org/ws/rest/occurrence/get?key=204237476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5556,Specimen,,00:23.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237012,http://data.gbif.org/ws/rest/occurrence/get?key=204237012
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5558,Specimen,,00:23.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kamikawa-gun Higashikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237014,http://data.gbif.org/ws/rest/occurrence/get?key=204237014
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23402,Specimen,,00:24.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237106,http://data.gbif.org/ws/rest/occurrence/get?key=204237106
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23668,Specimen,,53:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113753,http://data.gbif.org/ws/rest/occurrence/get?key=393113753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23404,Specimen,,00:24.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237108,http://data.gbif.org/ws/rest/occurrence/get?key=204237108
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23667,Specimen,,53:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113751,http://data.gbif.org/ws/rest/occurrence/get?key=393113751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23403,Specimen,,00:24.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237107,http://data.gbif.org/ws/rest/occurrence/get?key=204237107
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78598,Specimen,,00:26.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nakatsugaru-gun Nishimeyamura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237530,http://data.gbif.org/ws/rest/occurrence/get?key=204237530
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5557,Specimen,,00:23.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237013,http://data.gbif.org/ws/rest/occurrence/get?key=204237013
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117515,Specimen,,00:26.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237539,http://data.gbif.org/ws/rest/occurrence/get?key=204237539
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78599,Specimen,,00:26.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237531,http://data.gbif.org/ws/rest/occurrence/get?key=204237531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035793,Specimen,,35:59.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Minagasawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394062948,http://data.gbif.org/ws/rest/occurrence/get?key=394062948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052945,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238221,http://data.gbif.org/ws/rest/occurrence/get?key=295238221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035857,Specimen,,35:59.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Fukasawa-deai, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/394062953,http://data.gbif.org/ws/rest/occurrence/get?key=394062953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035764,Specimen,,35:59.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062938,http://data.gbif.org/ws/rest/occurrence/get?key=394062938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057720,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496845,http://data.gbif.org/ws/rest/occurrence/get?key=234496845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033902,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Minagasawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9878,139.134,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238053,http://data.gbif.org/ws/rest/occurrence/get?key=295238053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052492,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Hoshi Spa,Fuse",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7442,138.83,,45678,78,,,,,,,http://data.gbif.org/occurrences/295238204,http://data.gbif.org/ws/rest/occurrence/get?key=295238204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030243,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shigekura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8494,138.917,,45678,89,,,,,,,http://data.gbif.org/occurrences/234496775,http://data.gbif.org/ws/rest/occurrence/get?key=234496775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004771,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"The end point of Karikoya forestry road, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394062792,http://data.gbif.org/ws/rest/occurrence/get?key=394062792
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052229,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238199,http://data.gbif.org/ws/rest/occurrence/get?key=295238199
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056243,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Suhara Ridge, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8175,139.117,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496827,http://data.gbif.org/ws/rest/occurrence/get?key=234496827
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051684,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.89,139.2,,45679,82,,,,,,,http://data.gbif.org/occurrences/295238189,http://data.gbif.org/ws/rest/occurrence/get?key=295238189
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085444,Specimen,,35:56.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Tokura,Sanpei Pass, Oze",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9161,139.305,,45679,93,,,,,,,http://data.gbif.org/occurrences/188211098,http://data.gbif.org/ws/rest/occurrence/get?key=188211098
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035436,Specimen,,35:59.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Futamata,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394062924,http://data.gbif.org/ws/rest/occurrence/get?key=394062924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059373,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496865,http://data.gbif.org/ws/rest/occurrence/get?key=234496865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051235,Specimen,,35:58.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295238176,http://data.gbif.org/ws/rest/occurrence/get?key=295238176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058500,Specimen,,35:57.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496857,http://data.gbif.org/ws/rest/occurrence/get?key=234496857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072155,Specimen,,35:56.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210910,http://data.gbif.org/ws/rest/occurrence/get?key=188210910
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035426,Specimen,,35:59.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Nakago Ridge, Mt. Tanigawadake,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062918,http://data.gbif.org/ws/rest/occurrence/get?key=394062918
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8827,Specimen,,53:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Bandaisanroku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101238,http://data.gbif.org/ws/rest/occurrence/get?key=238101238
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8828,Specimen,,53:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101239,http://data.gbif.org/ws/rest/occurrence/get?key=238101239
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11432,Specimen,,53:48.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238100769,http://data.gbif.org/ws/rest/occurrence/get?key=238100769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8826,Specimen,,53:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101237,http://data.gbif.org/ws/rest/occurrence/get?key=238101237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8825,Specimen,,53:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101236,http://data.gbif.org/ws/rest/occurrence/get?key=238101236
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12873,Specimen,,53:50.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101253,http://data.gbif.org/ws/rest/occurrence/get?key=238101253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60875,Specimen,,53:53.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391301159,http://data.gbif.org/ws/rest/occurrence/get?key=391301159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133034,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850901,http://data.gbif.org/ws/rest/occurrence/get?key=381850901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133026,Specimen,,54:51.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850893,http://data.gbif.org/ws/rest/occurrence/get?key=381850893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139087,Specimen,,54:52.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851113,http://data.gbif.org/ws/rest/occurrence/get?key=381851113