Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28544,Specimen,,22:27.0,,,Polystichum * shin-tashiroi Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157888,http://data.gbif.org/ws/rest/occurrence/get?key=295157888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43405,Specimen,,41:44.0,,,Polystichum *shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032435,http://data.gbif.org/ws/rest/occurrence/get?key=624032435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33937,Specimen,,41:43.0,,,Polystichum *shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943530,http://data.gbif.org/ws/rest/occurrence/get?key=387943530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000152,Specimen,,35:34.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,"Echigo-sawa, Tone Riv.,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,940,940,,http://data.gbif.org/occurrences/394060078,http://data.gbif.org/ws/rest/occurrence/get?key=394060078
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3327,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okamigou,Ono-gun Shokawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079969,http://data.gbif.org/ws/rest/occurrence/get?key=380079969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1877,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanishitobizawa,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079860,http://data.gbif.org/ws/rest/occurrence/get?key=380079860
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1800,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tsuyufuji,Higashiokitama-gun Takahatamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079834,http://data.gbif.org/ws/rest/occurrence/get?key=380079834
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1808,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashine-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079840,http://data.gbif.org/ws/rest/occurrence/get?key=380079840
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5550,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sandokoya~,Nasushiobara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080005,http://data.gbif.org/ws/rest/occurrence/get?key=380080005
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1874,Specimen,,55:04.0,,,Polystichum x shin-tashiroi Sa.Kurata,Sa.Kurata,Polystichum �~shin-tashiroi Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanookoshi,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079859,http://data.gbif.org/ws/rest/occurrence/get?key=380079859
