Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",1554,,,,AADC,ADT,ADT-09779,Specimen,,13:55.0,A. NOGUCHI,00:00.0,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Eurasia, Japan, Nagano-ken, Minami-azumi-gun. Near Nakabusa",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79048255,http://data.gbif.org/ws/rest/occurrence/get?key=79048255
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52891,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Meito-ku, Kamiyashiro",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988036,http://data.gbif.org/ws/rest/occurrence/get?key=143988036
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-42986,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyohashi City, Mt. Ishimaki, near the summit, limestone area",Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,250,356,,http://data.gbif.org/occurrences/143988023,http://data.gbif.org/ws/rest/occurrence/get?key=143988023
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-27145,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Noto Peninsula, Kashima-gun, Mt. Isurugi",Kashima-gun,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988015,http://data.gbif.org/ws/rest/occurrence/get?key=143988015
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00619,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,Mt. Kurama,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987996,http://data.gbif.org/ws/rest/occurrence/get?key=143987996
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46643,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Meito-ku, Idaka-cho, Kamiyashiro",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988027,http://data.gbif.org/ws/rest/occurrence/get?key=143988027
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19279,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Toei-cho, north of the school building of Hongo High School, courtyard",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988008,http://data.gbif.org/ws/rest/occurrence/get?key=143988008
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20862,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Akasaka-cho, Mt. Kinsho",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988010,http://data.gbif.org/ws/rest/occurrence/get?key=143988010
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52012,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143988031,http://data.gbif.org/ws/rest/occurrence/get?key=143988031
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-03663,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyokawa City, in the yard of Kyu-Okazakishi School",Toyokawa-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988001,http://data.gbif.org/ws/rest/occurrence/get?key=143988001
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02941,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Ashikita-gun, Kugino-mura",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987998,http://data.gbif.org/ws/rest/occurrence/get?key=143987998
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57226,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji, Parkway, short of the terminal",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/143988040,http://data.gbif.org/ws/rest/occurrence/get?key=143988040
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36302,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Shitara-cho, Iwakoya Park",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/143988018,http://data.gbif.org/ws/rest/occurrence/get?key=143988018
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24505,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Yamagata City, Muika-machi, Yamagata Univ., in the campus garden of Education Faculty",Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988014,http://data.gbif.org/ws/rest/occurrence/get?key=143988014
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-59190,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyota City, Kyogamine, Shizenkansatsu-no-mori",Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/143988049,http://data.gbif.org/ws/rest/occurrence/get?key=143988049
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61761,Specimen,,54:12.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,Jinmei-sha Shrine,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204329897,http://data.gbif.org/ws/rest/occurrence/get?key=204329897
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22493,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitaazumi-gun, Hirotsu-mura, Furusaka, Mt. Kanatoko",Kitaazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/143988012,http://data.gbif.org/ws/rest/occurrence/get?key=143988012
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-59110,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Shitara-cho, Kawai, Ure",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143988048,http://data.gbif.org/ws/rest/occurrence/get?key=143988048
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20241,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyohashi City, Yoshidagata elementary school",Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988009,http://data.gbif.org/ws/rest/occurrence/get?key=143988009
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53770,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Tsugu-mura, the site of Tsugu mine, entrance to the tunnel",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/143988039,http://data.gbif.org/ws/rest/occurrence/get?key=143988039
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-35722,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Suwa City, Mt. Fukuzawa",Suwa-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988017,http://data.gbif.org/ws/rest/occurrence/get?key=143988017
"Natural History Museum, University of Oslo","Bryophyte herbarium, Bergen (BG)",,"Kodama, T.",,,,00:00.0,BG,B,13598,Specimen,,00:32.0,,0002-11-30 00:00:00.0,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,JAPAN,Japan,"Mt. Ibuki, Sakata-gun, Shiga Prefecture",,unknown continent,,Eastern Asia,Norway,0,0,0,32580,0,0,0,,400,400,,http://data.gbif.org/occurrences/127886119,http://data.gbif.org/ws/rest/occurrence/get?key=127886119
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24504,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Yamagata City, Muika-machi, Yamagata Univ., in the campus garden of Education Faculty",Yamagata-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988013,http://data.gbif.org/ws/rest/occurrence/get?key=143988013
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-03582,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho, Mt. Horaiji",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988000,http://data.gbif.org/ws/rest/occurrence/get?key=143988000
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57600,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nukata-gun, Kota-cho, on the summit of Mt. Sangane",Nukata-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988043,http://data.gbif.org/ws/rest/occurrence/get?key=143988043
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05719,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho,",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988003,http://data.gbif.org/ws/rest/occurrence/get?key=143988003
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-07385,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Settsu, Mt. Futatabi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988004,http://data.gbif.org/ws/rest/occurrence/get?key=143988004
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57619,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Aichi-gun,Togo-cho, Haruki, Kasuga Shrine",Aichi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988044,http://data.gbif.org/ws/rest/occurrence/get?key=143988044
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57357,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Aichi-gun,Nisshin-cho, in the campus of Aichigakuin Univ., the side of the library",Aichi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988042,http://data.gbif.org/ws/rest/occurrence/get?key=143988042
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1076,,,00:00.0,BPBM,BISH,701614,Specimen,,45:20.0,M. Higuchi,,Barbula unguiculata,Hedw.,Barbula unguiculata,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Sanda-shi, Yayoi-gaoka.",,Asia,Hyogo Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/35427012,http://data.gbif.org/ws/rest/occurrence/get?key=35427012
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46778,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Atsuta-ku, Atsuta Shrine",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/143988029,http://data.gbif.org/ws/rest/occurrence/get?key=143988029
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10885,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Taguchi-cho, between Kiyosaki and Siozu",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988005,http://data.gbif.org/ws/rest/occurrence/get?key=143988005
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40818,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Chikusa-ku, Idaka-cho, Kamiyashiro",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/143988020,http://data.gbif.org/ws/rest/occurrence/get?key=143988020
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18111,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nukata-gun, Kota-cho, Ashinoya",Nukata-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988007,http://data.gbif.org/ws/rest/occurrence/get?key=143988007
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40968,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Chikusa-ku, Idaka-cho, Kamiyashiro",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/143988021,http://data.gbif.org/ws/rest/occurrence/get?key=143988021
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46135,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Nagoya City, Meito-ku, Idaka-cho, Kamiyashiro",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/143988025,http://data.gbif.org/ws/rest/occurrence/get?key=143988025
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53533,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho, Makihara, R. Makihara, the quarry",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/143988038,http://data.gbif.org/ws/rest/occurrence/get?key=143988038
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02942,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,Futami-mura,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987999,http://data.gbif.org/ws/rest/occurrence/get?key=143987999
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01541,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Shimomashiki-gun, Mt. Shaka-in",Shimomashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987997,http://data.gbif.org/ws/rest/occurrence/get?key=143987997
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53259,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kitashitara-gun, Shitara-cho, near Danto Tunnel",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988037,http://data.gbif.org/ws/rest/occurrence/get?key=143988037
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-00271-2,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kuma-gun, Konose-mura,",Kuma-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987995,http://data.gbif.org/ws/rest/occurrence/get?key=143987995
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57737,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Shimoina-gun, Namiai-mura, Jibuzaka-toge",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143988046,http://data.gbif.org/ws/rest/occurrence/get?key=143988046
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46649,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Gifu City, Nagara, in the campus of Gifu Univ.",Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988028,http://data.gbif.org/ws/rest/occurrence/get?key=143988028
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52046,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143988033,http://data.gbif.org/ws/rest/occurrence/get?key=143988033
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52552,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Okazaki City,Kuwabara-cho, Ryukei-in Temple",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,94,,,http://data.gbif.org/occurrences/143988035,http://data.gbif.org/ws/rest/occurrence/get?key=143988035
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-05647,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Minamishitara-gun, Horai-cho,",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988002,http://data.gbif.org/ws/rest/occurrence/get?key=143988002
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32502,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Iburi-gun, Lake Toya, Nakajima, at the back of Forest Museum",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/143988016,http://data.gbif.org/ws/rest/occurrence/get?key=143988016
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-41865,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Kochi City, Asahigaoka, Kochi-gakuen Coll.",Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988022,http://data.gbif.org/ws/rest/occurrence/get?key=143988022
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22250,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Toyokawa City, Shiratori-cho, Chinai",Toyokawa-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988011,http://data.gbif.org/ws/rest/occurrence/get?key=143988011
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57736,Specimen,,54:10.0,,,Barbula unguiculata,,Barbula unguiculata,Plantae,Bryophyta,Bryosida,Pottiales,Pottiaceae,Barbula,Japan,Japan,"Shimoina-gun, Namiai-mura, Jibuzaka-toge",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143988045,http://data.gbif.org/ws/rest/occurrence/get?key=143988045