Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17817,Specimen,,04:24.0,,,Ponerorchis graminifolia Rchb.f.,,Ponerorchis graminifolia Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Ponerorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971645,http://data.gbif.org/ws/rest/occurrence/get?key=143971645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17816,Specimen,,04:24.0,,,Ponerorchis graminifolia Rchb.f.,,Ponerorchis graminifolia Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Ponerorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971644,http://data.gbif.org/ws/rest/occurrence/get?key=143971644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161830,Specimen,,04:27.0,,,Ponerorchis graminifolia Rchb.f.,,Ponerorchis graminifolia Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Ponerorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972536,http://data.gbif.org/ws/rest/occurrence/get?key=143972536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17815,Specimen,,04:24.0,,,Ponerorchis graminifolia Rchb.f.,,Ponerorchis graminifolia Rchb.f.,Plantae,,,Microspermae,Orchidaceae,Ponerorchis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971643,http://data.gbif.org/ws/rest/occurrence/get?key=143971643
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,48407,Specimen,,20:21.0,,,Ponerorchis graminifolia Rchb.f.,Rchb.f.,Ponerorchis graminifolia Rchb.f.,Plantae,,,,ORCHIDACEAE,Ponerorchis,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237607078,http://data.gbif.org/ws/rest/occurrence/get?key=237607078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49595,Specimen,,16:13.0,,,Ponerorchis graminifolia Rchb.f.,Rchb.f.,Ponerorchis graminifolia Rchb.f.,Plantae,,,,ORCHIDACEAE,Ponerorchis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245931,http://data.gbif.org/ws/rest/occurrence/get?key=188245931
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58805,Specimen,,16:13.0,,,Ponerorchis graminifolia Rchb.f.,Rchb.f.,Ponerorchis graminifolia Rchb.f.,Plantae,,,,ORCHIDACEAE,Ponerorchis,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245945,http://data.gbif.org/ws/rest/occurrence/get?key=188245945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081437,Specimen,,29:42.0,,,Ponerorchis graminifolia Rchb.f.,,Ponerorchis graminifolia Rchb.f.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Poneorchis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855224,http://data.gbif.org/ws/rest/occurrence/get?key=388855224
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01900,Specimen,,16:24.0,,,Ponerorchis graminifolia Reichb. f.,,Ponerorchis graminifolia Reichb.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Ponerorchis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572476,http://data.gbif.org/ws/rest/occurrence/get?key=234572476
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01899,Specimen,,16:24.0,,,Ponerorchis graminifolia Reichb. f.,,Ponerorchis graminifolia Reichb.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Ponerorchis,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572475,http://data.gbif.org/ws/rest/occurrence/get?key=234572475
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01901,Specimen,,16:24.0,,,Ponerorchis graminifolia Reichb. f.,,Ponerorchis graminifolia Reichb.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Ponerorchis,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572477,http://data.gbif.org/ws/rest/occurrence/get?key=234572477
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,42478,Specimen,,20:21.0,,,Ponerorchis graminifolia Reichb.f.,Reichb.f.,Ponerorchis graminifolia Reichb.f.,Plantae,,,,ORCHIDACEAE,Ponerorchis,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237607076,http://data.gbif.org/ws/rest/occurrence/get?key=237607076
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,127,,,00:00.0,US,Botany,2509909,Specimen,,02:13.0,,,Orchis graminifolia,,Orchis graminifolia,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243512659,http://data.gbif.org/ws/rest/occurrence/get?key=243512659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39493,Specimen,,21:35.0,,,Orchis graminifolia (Raich. f.) Tang et Wang,(Raich.,Orchis graminifolia (Raich. f.) Tang & Wang,Plantae,,,,Orchidaceae,Orchis,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151746,http://data.gbif.org/ws/rest/occurrence/get?key=295151746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11320,Specimen,,41:20.0,,,Orchis graminifolia (Rchb.f.) T.Tang et F.T.Wang,(Rchb.f.) T.Tang et F.T.Wang,Orchis graminifolia (Rchb.f.) T.Tang & F.T.Wang,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215849,http://data.gbif.org/ws/rest/occurrence/get?key=296215849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44855,Specimen,,41:21.0,,,Orchis graminifolia (Rchb.f.) T.Tang et F.T.Wang,(Rchb.f.) T.Tang et F.T.Wang,Orchis graminifolia (Rchb.f.) T.Tang & F.T.Wang,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215983,http://data.gbif.org/ws/rest/occurrence/get?key=296215983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32727,Specimen,,41:20.0,,,Orchis graminifolia (Rchb.f.) T.Tang et F.T.Wang,(Rchb.f.) T.Tang et F.T.Wang,Orchis graminifolia (Rchb.f.) T.Tang & F.T.Wang,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215882,http://data.gbif.org/ws/rest/occurrence/get?key=296215882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53660,Specimen,,41:23.0,,,Orchis graminifolia (Rchb.f.) T.Tang et F.T.Wang,(Rchb.f.) T.Tang et F.T.Wang,Orchis graminifolia (Rchb.f.) T.Tang & F.T.Wang,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031824,http://data.gbif.org/ws/rest/occurrence/get?key=624031824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53659,Specimen,,41:23.0,,,Orchis graminifolia (Rchb.f.) T.Tang et F.T.Wang,(Rchb.f.) T.Tang et F.T.Wang,Orchis graminifolia (Rchb.f.) T.Tang & F.T.Wang,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Orchis,Japan,Japan,,Iwasakimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031823,http://data.gbif.org/ws/rest/occurrence/get?key=624031823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17112,Specimen,,21:35.0,,,Orchis graminifolia (Reichb. f.) Tang et Wang,(Reichb.,Orchis graminifolia (Reichb. f.) Tang & Wang,Plantae,,,,Orchidaceae,Orchis,Japan,Japan,Akakura -dani Valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151622,http://data.gbif.org/ws/rest/occurrence/get?key=295151622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121764,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826013,http://data.gbif.org/ws/rest/occurrence/get?key=381826013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121771,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826020,http://data.gbif.org/ws/rest/occurrence/get?key=381826020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121760,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826009,http://data.gbif.org/ws/rest/occurrence/get?key=381826009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138111,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826252,http://data.gbif.org/ws/rest/occurrence/get?key=381826252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138109,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826250,http://data.gbif.org/ws/rest/occurrence/get?key=381826250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121757,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826006,http://data.gbif.org/ws/rest/occurrence/get?key=381826006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138107,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826248,http://data.gbif.org/ws/rest/occurrence/get?key=381826248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138110,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826251,http://data.gbif.org/ws/rest/occurrence/get?key=381826251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121768,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826017,http://data.gbif.org/ws/rest/occurrence/get?key=381826017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121762,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826011,http://data.gbif.org/ws/rest/occurrence/get?key=381826011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121759,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826008,http://data.gbif.org/ws/rest/occurrence/get?key=381826008
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121761,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826010,http://data.gbif.org/ws/rest/occurrence/get?key=381826010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121763,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826012,http://data.gbif.org/ws/rest/occurrence/get?key=381826012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121765,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826014,http://data.gbif.org/ws/rest/occurrence/get?key=381826014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121758,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826007,http://data.gbif.org/ws/rest/occurrence/get?key=381826007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121766,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826015,http://data.gbif.org/ws/rest/occurrence/get?key=381826015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121769,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826018,http://data.gbif.org/ws/rest/occurrence/get?key=381826018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121770,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826019,http://data.gbif.org/ws/rest/occurrence/get?key=381826019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138112,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826253,http://data.gbif.org/ws/rest/occurrence/get?key=381826253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138108,Specimen,,52:49.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826249,http://data.gbif.org/ws/rest/occurrence/get?key=381826249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121767,Specimen,,52:48.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,(Reichb. fil.) Tang et Wang,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826016,http://data.gbif.org/ws/rest/occurrence/get?key=381826016
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,225,Specimen,,45:55.0,,,Orchis graminifolia (Reichb. fil.) Tang et Wang,,Orchis graminifolia (Reichb. fil.) Tang & Wang,Plantae,,,Microspermae,Orchidaceae,Orchis,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955450,http://data.gbif.org/ws/rest/occurrence/get?key=143955450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62806,Specimen,,21:36.0,,,Orchis graminifolia (Reichb.) Tang et Wang,(Reichb.) Tang et Wang,Orchis graminifolia (Reichb.) Tang & Wang,Plantae,,,,Orchidaceae,Orchis,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151942,http://data.gbif.org/ws/rest/occurrence/get?key=295151942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21355,Specimen,,53:16.0,,,Orchis graminifolia (Reichb.fil.) Tang et Wang,(Reichb.fil.) Tang et Wang,Orchis graminifolia (Reichb.fil.) Tang & Wang,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105044,http://data.gbif.org/ws/rest/occurrence/get?key=393105044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21360,Specimen,,53:16.0,,,Orchis graminifolia (Reichb.fil.) Tang et Wang,(Reichb.fil.) Tang et Wang,Orchis graminifolia (Reichb.fil.) Tang & Wang,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105049,http://data.gbif.org/ws/rest/occurrence/get?key=393105049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21359,Specimen,,53:16.0,,,Orchis graminifolia (Reichb.fil.) Tang et Wang,(Reichb.fil.) Tang et Wang,Orchis graminifolia (Reichb.fil.) Tang & Wang,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105048,http://data.gbif.org/ws/rest/occurrence/get?key=393105048
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21356,Specimen,,53:16.0,,,Orchis graminifolia (Reichb.fil.) Tang et Wang,(Reichb.fil.) Tang et Wang,Orchis graminifolia (Reichb.fil.) Tang & Wang,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105045,http://data.gbif.org/ws/rest/occurrence/get?key=393105045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21357,Specimen,,53:16.0,,,Orchis graminifolia (Reichb.fil.) Tang et Wang,(Reichb.fil.) Tang et Wang,Orchis graminifolia (Reichb.fil.) Tang & Wang,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Orchis,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105046,http://data.gbif.org/ws/rest/occurrence/get?key=393105046