Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,R.Watanabe,,,,00:00.0,MA,MA-Musci,24010-1,Specimen,,49:52.0,,,Sphagnum subsecundum Nees,Nees,Sphagnum subsecundum Nees,Plantae,,,,,Sphagnum,JP,Japan,"Mt. Shinobu, Fukushima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479923,http://data.gbif.org/ws/rest/occurrence/get?key=29479923
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24232-1,Specimen,,49:53.0,,,Sphagnum subsecundum Nees,Nees,Sphagnum subsecundum Nees,Plantae,,,,,Sphagnum,JP,Japan,"Kurumano, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479934,http://data.gbif.org/ws/rest/occurrence/get?key=29479934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025679,Specimen,,29:08.0,,,Sphagnum subsecundum Nees ex Strum.,Nees ex Strum.,Sphagnum subsecundum Nees ex Strum.,Plantae,,,,,Sphagnum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177383782,http://data.gbif.org/ws/rest/occurrence/get?key=177383782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025982,Specimen,,29:09.0,,,Sphagnum subsecundum Nees ex Strum.,Nees ex Strum.,Sphagnum subsecundum Nees ex Strum.,Plantae,,,,,Sphagnum,Japan,Japan,HONSHU: Fukushima Pref.; Mt. Shinobu,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383801,http://data.gbif.org/ws/rest/occurrence/get?key=177383801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132268,Specimen,,14:01.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/42807695,http://data.gbif.org/ws/rest/occurrence/get?key=42807695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132258,Specimen,,14:01.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42807689,http://data.gbif.org/ws/rest/occurrence/get?key=42807689
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131512,Specimen,,14:00.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42807011,http://data.gbif.org/ws/rest/occurrence/get?key=42807011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131343,Specimen,,14:00.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42806959,http://data.gbif.org/ws/rest/occurrence/get?key=42806959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131221,Specimen,,13:59.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806927,http://data.gbif.org/ws/rest/occurrence/get?key=42806927
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131553,Specimen,,14:00.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42807039,http://data.gbif.org/ws/rest/occurrence/get?key=42807039
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128446,Specimen,,13:58.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42805218,http://data.gbif.org/ws/rest/occurrence/get?key=42805218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134974,Specimen,,14:02.0,,,Sphagnum subsecundum Nees ex Sturm,Nees ex Sturm,Sphagnum subsecundum Nees ex Sturm,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42808275,http://data.gbif.org/ws/rest/occurrence/get?key=42808275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8632,Specimen,,28:11.0,,,Sphagnum subsecundum Nees ex Sturm.,,Sphagnum subsecundum Nees ex Sturm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/623897247,http://data.gbif.org/ws/rest/occurrence/get?key=623897247
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8630,Specimen,,28:11.0,,,Sphagnum subsecundum Nees ex Sturm.,,Sphagnum subsecundum Nees ex Sturm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Yoshitoku Jitakesawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/623897245,http://data.gbif.org/ws/rest/occurrence/get?key=623897245
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8633,Specimen,,28:11.0,,,Sphagnum subsecundum Nees ex Sturm.,,Sphagnum subsecundum Nees ex Sturm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshima Uwanodai,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897248,http://data.gbif.org/ws/rest/occurrence/get?key=623897248
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8634,Specimen,,28:11.0,,,Sphagnum subsecundum Nees ex Sturm.,,Sphagnum subsecundum Nees ex Sturm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/623897249,http://data.gbif.org/ws/rest/occurrence/get?key=623897249
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8631,Specimen,,28:11.0,,,Sphagnum subsecundum Nees ex Sturm.,,Sphagnum subsecundum Nees ex Sturm.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshima Uwanodai,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897246,http://data.gbif.org/ws/rest/occurrence/get?key=623897246
