Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52735,Specimen,,25:02.0,,,Thelypteris subaurita (Tag.) Ching,(Tag.) Ching,Thelypteris subaurita (Tag.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176208,http://data.gbif.org/ws/rest/occurrence/get?key=295176208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8312,Specimen,,25:01.0,,,Thelypteris subaurita (Tag.) Ching,(Tag.) Ching,Thelypteris subaurita (Tag.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175874,http://data.gbif.org/ws/rest/occurrence/get?key=295175874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19575,Specimen,,25:01.0,,,Thelypteris subaurita (Tag.) Ching,(Tag.) Ching,Thelypteris subaurita (Tag.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175972,http://data.gbif.org/ws/rest/occurrence/get?key=295175972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19576,Specimen,,25:01.0,,,Thelypteris subaurita (Tag.) Ching,(Tag.) Ching,Thelypteris subaurita (Tag.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175973,http://data.gbif.org/ws/rest/occurrence/get?key=295175973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13978,Specimen,,25:01.0,,,Thelypteris subaurita (Tag.) Ching,(Tag.) Ching,Thelypteris subaurita (Tag.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175932,http://data.gbif.org/ws/rest/occurrence/get?key=295175932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19100,Specimen,,25:01.0,,,Thelypteris subaurita (Tag.) Ching.,(Tag.) Ching.,Thelypteris subaurita (Tag.) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175970,http://data.gbif.org/ws/rest/occurrence/get?key=295175970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3954,Specimen,,55:12.0,,,Thelypteris subaurita (Tagawa) Ching,(Tagawa) Ching,Thelypteris subaurita (Tagawa) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nishinakama,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081653,http://data.gbif.org/ws/rest/occurrence/get?key=380081653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141294,Specimen,,31:53.0,,,Thelypteris subaurita (Tagawa) Ching,,Thelypteris subaurita (Tagawa) Ching,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874294,http://data.gbif.org/ws/rest/occurrence/get?key=388874294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67485,Specimen,,25:03.0,,,Thelypteris subaurita (Tagawa) Ching.,,Thelypteris subaurita (Tagawa) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176299,http://data.gbif.org/ws/rest/occurrence/get?key=295176299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67487,Specimen,,25:03.0,,,Thelypteris subaurita (Tagawa) Ching.,,Thelypteris subaurita (Tagawa) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176301,http://data.gbif.org/ws/rest/occurrence/get?key=295176301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67486,Specimen,,25:03.0,,,Thelypteris subaurita (Tagawa) Ching.,,Thelypteris subaurita (Tagawa) Ching.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176300,http://data.gbif.org/ws/rest/occurrence/get?key=295176300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15287,Specimen,,21:48.0,,,Phegopteris subaurita (Tag.) Tag.,(Tag.) Tag.,Phegopteris subaurita (Tag.) Tag.,Plantae,,,,Thelypteridaceae,Phegopteris,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153481,http://data.gbif.org/ws/rest/occurrence/get?key=295153481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15246,Specimen,,21:48.0,,,Phegopteris subaurita (Tag.) Tag.,(Tag.) Tag.,Phegopteris subaurita (Tag.) Tag.,Plantae,,,,Thelypteridaceae,Phegopteris,Japan,Japan,Urai,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153480,http://data.gbif.org/ws/rest/occurrence/get?key=295153480
