Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0028007,Specimen,,34:49.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,Spermatophyta,,,Compositae,Eupatorium,Japan,Japan,Motosojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.036,,45679,30,,,,,,,http://data.gbif.org/occurrences/188203323,http://data.gbif.org/ws/rest/occurrence/get?key=188203323
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3691,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092860,http://data.gbif.org/ws/rest/occurrence/get?key=238092860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5581,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092880,http://data.gbif.org/ws/rest/occurrence/get?key=238092880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14461,Specimen,,51:50.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/238092605,http://data.gbif.org/ws/rest/occurrence/get?key=238092605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5580,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092879,http://data.gbif.org/ws/rest/occurrence/get?key=238092879
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5583,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092882,http://data.gbif.org/ws/rest/occurrence/get?key=238092882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5582,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092881,http://data.gbif.org/ws/rest/occurrence/get?key=238092881
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5579,Specimen,,51:51.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,,,,ASTERACEAE,Eupatorium,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092878,http://data.gbif.org/ws/rest/occurrence/get?key=238092878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176310,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965472,http://data.gbif.org/ws/rest/occurrence/get?key=143965472
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176318,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965480,http://data.gbif.org/ws/rest/occurrence/get?key=143965480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166202,Specimen,,03:35.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965203,http://data.gbif.org/ws/rest/occurrence/get?key=143965203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176320,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965482,http://data.gbif.org/ws/rest/occurrence/get?key=143965482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13368,Specimen,,03:33.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964734,http://data.gbif.org/ws/rest/occurrence/get?key=143964734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13367,Specimen,,03:33.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964733,http://data.gbif.org/ws/rest/occurrence/get?key=143964733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176313,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965475,http://data.gbif.org/ws/rest/occurrence/get?key=143965475
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166201,Specimen,,03:35.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965202,http://data.gbif.org/ws/rest/occurrence/get?key=143965202
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176321,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965483,http://data.gbif.org/ws/rest/occurrence/get?key=143965483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176319,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965481,http://data.gbif.org/ws/rest/occurrence/get?key=143965481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175643,Specimen,,03:36.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965432,http://data.gbif.org/ws/rest/occurrence/get?key=143965432
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096306,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470447,http://data.gbif.org/ws/rest/occurrence/get?key=250470447
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096286,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470428,http://data.gbif.org/ws/rest/occurrence/get?key=250470428
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096299,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,Kaseno Matsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470440,http://data.gbif.org/ws/rest/occurrence/get?key=250470440
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096291,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470433,http://data.gbif.org/ws/rest/occurrence/get?key=250470433
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096288,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470430,http://data.gbif.org/ws/rest/occurrence/get?key=250470430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096309,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470450,http://data.gbif.org/ws/rest/occurrence/get?key=250470450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096305,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470446,http://data.gbif.org/ws/rest/occurrence/get?key=250470446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096303,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470444,http://data.gbif.org/ws/rest/occurrence/get?key=250470444
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096300,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470441,http://data.gbif.org/ws/rest/occurrence/get?key=250470441
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,35,,,L,L,1096308,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,Kaseno Matsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470449,http://data.gbif.org/ws/rest/occurrence/get?key=250470449
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096304,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470445,http://data.gbif.org/ws/rest/occurrence/get?key=250470445
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096290,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470432,http://data.gbif.org/ws/rest/occurrence/get?key=250470432
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096293,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470435,http://data.gbif.org/ws/rest/occurrence/get?key=250470435
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096294,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470436,http://data.gbif.org/ws/rest/occurrence/get?key=250470436
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098494,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470476,http://data.gbif.org/ws/rest/occurrence/get?key=250470476
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098493,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470475,http://data.gbif.org/ws/rest/occurrence/get?key=250470475
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096295,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470437,http://data.gbif.org/ws/rest/occurrence/get?key=250470437
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096311,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470452,http://data.gbif.org/ws/rest/occurrence/get?key=250470452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096298,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470439,http://data.gbif.org/ws/rest/occurrence/get?key=250470439
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096289,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470431,http://data.gbif.org/ws/rest/occurrence/get?key=250470431
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096287,Specimen,,03:00.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470429,http://data.gbif.org/ws/rest/occurrence/get?key=250470429
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098496,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470478,http://data.gbif.org/ws/rest/occurrence/get?key=250470478
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096292,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470434,http://data.gbif.org/ws/rest/occurrence/get?key=250470434
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,874,,,L,L,1096307,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,Ho Kon Hara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470448,http://data.gbif.org/ws/rest/occurrence/get?key=250470448
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098492,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470454,http://data.gbif.org/ws/rest/occurrence/get?key=250470454
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096302,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470443,http://data.gbif.org/ws/rest/occurrence/get?key=250470443
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098495,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470477,http://data.gbif.org/ws/rest/occurrence/get?key=250470477
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096310,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470451,http://data.gbif.org/ws/rest/occurrence/get?key=250470451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1096297,Specimen,,03:01.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,,,,,Compositae,Eupatorium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250470438,http://data.gbif.org/ws/rest/occurrence/get?key=250470438
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10347,Specimen,,18:57.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Eupatorium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067071,http://data.gbif.org/ws/rest/occurrence/get?key=380067071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2852,Specimen,,42:56.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Eupatorium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219389,http://data.gbif.org/ws/rest/occurrence/get?key=351219389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19549,Specimen,,42:57.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219820,http://data.gbif.org/ws/rest/occurrence/get?key=351219820
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32259,Specimen,,42:59.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387673881,http://data.gbif.org/ws/rest/occurrence/get?key=387673881
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19114,Specimen,,42:57.0,,,Eupatorium japonicum Thunb.,Thunb.,Eupatorium japonicum Thunb.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219809,http://data.gbif.org/ws/rest/occurrence/get?key=351219809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192852,Specimen,,26:05.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eupatorium,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388826146,http://data.gbif.org/ws/rest/occurrence/get?key=388826146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017625,Specimen,,26:04.0,,,Eupatorium japonicum Thunb.,,Eupatorium japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eupatorium,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825827,http://data.gbif.org/ws/rest/occurrence/get?key=388825827