Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR42,Specimen,,11:26.0,,,Athyrium   otophorum   (Miq.)  Koidz.,,Athyrium otophorum (Miq.) Koidz.,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189400,http://data.gbif.org/ws/rest/occurrence/get?key=150189400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22980,Specimen,,16:22.0,,,Athyrium otophorum,,Athyrium otophorum,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yaba-kei Valley,Chikushi-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110352,http://data.gbif.org/ws/rest/occurrence/get?key=295110352
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,517,Specimen,,24:41.0,,,Athyrium otophorum,,Athyrium otophorum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Athyrium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098724,http://data.gbif.org/ws/rest/occurrence/get?key=328098724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242433,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koids.,(Miq.) Koids.,Athyrium otophorum (Miq.) Koids.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369342,http://data.gbif.org/ws/rest/occurrence/get?key=204369342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242435,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koids.,(Miq.) Koids.,Athyrium otophorum (Miq.) Koids.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369344,http://data.gbif.org/ws/rest/occurrence/get?key=204369344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242434,Specimen,,16:21.0,,,Athyrium otophorum (Miq.) Koids.,(Miq.) Koids.,Athyrium otophorum (Miq.) Koids.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204369343,http://data.gbif.org/ws/rest/occurrence/get?key=204369343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8259,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidy.,(Miq.) Koidy.,Athyrium otophorum (Miq.) Koidy.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109802,http://data.gbif.org/ws/rest/occurrence/get?key=295109802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33086,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yabakei,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110683,http://data.gbif.org/ws/rest/occurrence/get?key=295110683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18112,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz,,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112065,http://data.gbif.org/ws/rest/occurrence/get?key=295112065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33105,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yabakei,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110686,http://data.gbif.org/ws/rest/occurrence/get?key=295110686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34263,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110739,http://data.gbif.org/ws/rest/occurrence/get?key=295110739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34264,Specimen,,16:23.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kasuga-jinja Shrine,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110740,http://data.gbif.org/ws/rest/occurrence/get?key=295110740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19385,Specimen,,16:22.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ibi-gun Tanigumimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110285,http://data.gbif.org/ws/rest/occurrence/get?key=295110285
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048008,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836761,http://data.gbif.org/ws/rest/occurrence/get?key=93836761
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048010,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836763,http://data.gbif.org/ws/rest/occurrence/get?key=93836763
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048025,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836782,http://data.gbif.org/ws/rest/occurrence/get?key=93836782
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048558,Specimen,,16:20.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836974,http://data.gbif.org/ws/rest/occurrence/get?key=93836974
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047433,Specimen,,16:17.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836473,http://data.gbif.org/ws/rest/occurrence/get?key=93836473
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048012,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836767,http://data.gbif.org/ws/rest/occurrence/get?key=93836767
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048003,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836754,http://data.gbif.org/ws/rest/occurrence/get?key=93836754
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048016,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836771,http://data.gbif.org/ws/rest/occurrence/get?key=93836771
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047430,Specimen,,16:17.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836470,http://data.gbif.org/ws/rest/occurrence/get?key=93836470
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048022,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836778,http://data.gbif.org/ws/rest/occurrence/get?key=93836778
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047575,Specimen,,16:18.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836542,http://data.gbif.org/ws/rest/occurrence/get?key=93836542
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048023,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836779,http://data.gbif.org/ws/rest/occurrence/get?key=93836779
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048002,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836752,http://data.gbif.org/ws/rest/occurrence/get?key=93836752
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048009,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836762,http://data.gbif.org/ws/rest/occurrence/get?key=93836762
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047576,Specimen,,16:18.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836543,http://data.gbif.org/ws/rest/occurrence/get?key=93836543
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048024,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836780,http://data.gbif.org/ws/rest/occurrence/get?key=93836780
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051666,Specimen,,16:14.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835996,http://data.gbif.org/ws/rest/occurrence/get?key=93835996
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048011,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836766,http://data.gbif.org/ws/rest/occurrence/get?key=93836766
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048007,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836759,http://data.gbif.org/ws/rest/occurrence/get?key=93836759
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048014,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836769,http://data.gbif.org/ws/rest/occurrence/get?key=93836769
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048004,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836755,http://data.gbif.org/ws/rest/occurrence/get?key=93836755
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048001,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836751,http://data.gbif.org/ws/rest/occurrence/get?key=93836751
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048015,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836770,http://data.gbif.org/ws/rest/occurrence/get?key=93836770
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047429,Specimen,,16:17.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836469,http://data.gbif.org/ws/rest/occurrence/get?key=93836469
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048013,Specimen,,16:19.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836768,http://data.gbif.org/ws/rest/occurrence/get?key=93836768
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047431,Specimen,,16:17.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836471,http://data.gbif.org/ws/rest/occurrence/get?key=93836471
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047432,Specimen,,16:17.0,,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836472,http://data.gbif.org/ws/rest/occurrence/get?key=93836472
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7231,,,,University of British Columbia,UBC,V115125,Specimen,,57:10.0,K. Iwatsuki,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067072,http://data.gbif.org/ws/rest/occurrence/get?key=466067072
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7120,,,,University of British Columbia,UBC,V115369,Specimen,,57:10.0,K. Iwatsuki,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067080,http://data.gbif.org/ws/rest/occurrence/get?key=466067080
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7120,,,,University of British Columbia,UBC,V137163,Specimen,,57:10.0,K. Iwatsuki,,Athyrium otophorum (Miq.) Koidz,(Miq.) Koidz,Athyrium otophorum (Miq.) Koidz,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067079,http://data.gbif.org/ws/rest/occurrence/get?key=466067079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030995,Specimen,,21:55.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125018,http://data.gbif.org/ws/rest/occurrence/get?key=150125018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018389,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124742,http://data.gbif.org/ws/rest/occurrence/get?key=150124742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018384,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124740,http://data.gbif.org/ws/rest/occurrence/get?key=150124740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030470,Specimen,,21:55.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124960,http://data.gbif.org/ws/rest/occurrence/get?key=150124960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018391,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124744,http://data.gbif.org/ws/rest/occurrence/get?key=150124744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018380,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124737,http://data.gbif.org/ws/rest/occurrence/get?key=150124737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT101302,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,,Filicopsida,Filicales,Aspidiaceae,Athyrium,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196180,http://data.gbif.org/ws/rest/occurrence/get?key=43196180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018374,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124736,http://data.gbif.org/ws/rest/occurrence/get?key=150124736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018382,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124739,http://data.gbif.org/ws/rest/occurrence/get?key=150124739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018390,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124743,http://data.gbif.org/ws/rest/occurrence/get?key=150124743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018381,Specimen,,21:53.0,,,Athyrium otophorum (Miq.) Koidz.,(Miq.) Koidz.,Athyrium otophorum (Miq.) Koidz.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124738,http://data.gbif.org/ws/rest/occurrence/get?key=150124738