Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10AR04,Specimen,,11:26.0,,,Colysis   elliptica   (Thunb.)  Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189402,http://data.gbif.org/ws/rest/occurrence/get?key=150189402
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,587,Specimen,,24:41.0,,,Colysis elliptica,,Colysis elliptica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Colysis,Japan,Japan,,Nishimuro-gun Susami-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098787,http://data.gbif.org/ws/rest/occurrence/get?key=328098787
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,586,Specimen,,24:41.0,,,Colysis elliptica,,Colysis elliptica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Colysis,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098786,http://data.gbif.org/ws/rest/occurrence/get?key=328098786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727078,Specimen,,17:34.0,,,Colysis elliptica,,Colysis elliptica,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942334,http://data.gbif.org/ws/rest/occurrence/get?key=42942334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161371,Specimen,,17:33.0,,,Colysis elliptica (Thunb. ex Murray) Ching,(Thunb. ex Murray) Ching,Colysis elliptica (Thunb. ex Murray) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372976,http://data.gbif.org/ws/rest/occurrence/get?key=204372976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79942,Specimen,,17:33.0,,,Colysis elliptica (Thunb. ex Murray) Ching,(Thunb. ex Murray) Ching,Colysis elliptica (Thunb. ex Murray) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372977,http://data.gbif.org/ws/rest/occurrence/get?key=204372977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020558,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131985,http://data.gbif.org/ws/rest/occurrence/get?key=150131985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020543,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131978,http://data.gbif.org/ws/rest/occurrence/get?key=150131978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020561,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131987,http://data.gbif.org/ws/rest/occurrence/get?key=150131987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030172,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132276,http://data.gbif.org/ws/rest/occurrence/get?key=150132276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020536,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131974,http://data.gbif.org/ws/rest/occurrence/get?key=150131974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020538,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131976,http://data.gbif.org/ws/rest/occurrence/get?key=150131976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020555,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131982,http://data.gbif.org/ws/rest/occurrence/get?key=150131982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020535,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131973,http://data.gbif.org/ws/rest/occurrence/get?key=150131973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031675,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132401,http://data.gbif.org/ws/rest/occurrence/get?key=150132401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020553,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131980,http://data.gbif.org/ws/rest/occurrence/get?key=150131980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031561,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132377,http://data.gbif.org/ws/rest/occurrence/get?key=150132377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020541,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131977,http://data.gbif.org/ws/rest/occurrence/get?key=150131977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031887,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132400,http://data.gbif.org/ws/rest/occurrence/get?key=150132400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030810,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132366,http://data.gbif.org/ws/rest/occurrence/get?key=150132366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020560,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131986,http://data.gbif.org/ws/rest/occurrence/get?key=150131986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031344,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132370,http://data.gbif.org/ws/rest/occurrence/get?key=150132370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020557,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131984,http://data.gbif.org/ws/rest/occurrence/get?key=150131984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030638,Specimen,,22:21.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132286,http://data.gbif.org/ws/rest/occurrence/get?key=150132286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020544,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131979,http://data.gbif.org/ws/rest/occurrence/get?key=150131979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020537,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131975,http://data.gbif.org/ws/rest/occurrence/get?key=150131975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020554,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131981,http://data.gbif.org/ws/rest/occurrence/get?key=150131981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020556,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131983,http://data.gbif.org/ws/rest/occurrence/get?key=150131983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020534,Specimen,,22:20.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Colysis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131972,http://data.gbif.org/ws/rest/occurrence/get?key=150131972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199964,Specimen,,25:11.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177350194,http://data.gbif.org/ws/rest/occurrence/get?key=177350194
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,95361,Specimen,,55:46.0,Wen-liang Chiou(緕���),,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Colysis,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237088953,http://data.gbif.org/ws/rest/occurrence/get?key=237088953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126650,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799955,http://data.gbif.org/ws/rest/occurrence/get?key=381799955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126644,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799949,http://data.gbif.org/ws/rest/occurrence/get?key=381799949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126645,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799950,http://data.gbif.org/ws/rest/occurrence/get?key=381799950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126646,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799951,http://data.gbif.org/ws/rest/occurrence/get?key=381799951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126648,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799953,http://data.gbif.org/ws/rest/occurrence/get?key=381799953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126642,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799947,http://data.gbif.org/ws/rest/occurrence/get?key=381799947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126649,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799954,http://data.gbif.org/ws/rest/occurrence/get?key=381799954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126647,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799952,http://data.gbif.org/ws/rest/occurrence/get?key=381799952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126643,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799948,http://data.gbif.org/ws/rest/occurrence/get?key=381799948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126651,Specimen,,50:18.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799956,http://data.gbif.org/ws/rest/occurrence/get?key=381799956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33717,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2125,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143961041,http://data.gbif.org/ws/rest/occurrence/get?key=143961041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170159,Specimen,,03:11.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961333,http://data.gbif.org/ws/rest/occurrence/get?key=143961333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33719,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143961043,http://data.gbif.org/ws/rest/occurrence/get?key=143961043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33731,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.044,,44594,30,,,,,,,http://data.gbif.org/occurrences/143961055,http://data.gbif.org/ws/rest/occurrence/get?key=143961055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33729,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961053,http://data.gbif.org/ws/rest/occurrence/get?key=143961053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33723,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143961047,http://data.gbif.org/ws/rest/occurrence/get?key=143961047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33726,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143961050,http://data.gbif.org/ws/rest/occurrence/get?key=143961050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33721,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143961045,http://data.gbif.org/ws/rest/occurrence/get?key=143961045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33720,Specimen,,03:10.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143961044,http://data.gbif.org/ws/rest/occurrence/get?key=143961044