Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Konta, F.",,18319,,00:00.0,CANB,820958,592922,Specimen,,25:54.0,"Konta, F.",00:00.0,Vaccinium vitis-idaea,L.,Vaccinium vitis-idaea,Plantae,,,,Ericaceae,Vaccinium,JAPAN,Japan,"Honshu Pref. Nagano: Mt Goi-dake, Maki, Takayama Village, Kamitakai Gun.",,,,Eastern Asia,Australia,,,,,,,,,2160,,,http://data.gbif.org/occurrences/147533442,http://data.gbif.org/ws/rest/occurrence/get?key=147533442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066991,Specimen,,27:25.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shizuka-yama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2400,2500,,http://data.gbif.org/occurrences/323528091,http://data.gbif.org/ws/rest/occurrence/get?key=323528091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067563,Specimen,,27:08.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,1900,,http://data.gbif.org/occurrences/323526447,http://data.gbif.org/ws/rest/occurrence/get?key=323526447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067330,Specimen,,27:12.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526835,http://data.gbif.org/ws/rest/occurrence/get?key=323526835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166717,Specimen,,24:33.0,,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511380,http://data.gbif.org/ws/rest/occurrence/get?key=323511380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067514,Specimen,,27:10.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2500,,http://data.gbif.org/occurrences/323526618,http://data.gbif.org/ws/rest/occurrence/get?key=323526618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046373,Specimen,,22:58.0,,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hokkaido:en route from middle elevation to summit of Mt. Apoi,Samani-cho,Samani-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/323503124,http://data.gbif.org/ws/rest/occurrence/get?key=323503124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067894,Specimen,,26:41.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523819,http://data.gbif.org/ws/rest/occurrence/get?key=323523819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067957,Specimen,,27:20.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527522,http://data.gbif.org/ws/rest/occurrence/get?key=323527522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080149,Specimen,,26:12.0,,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520870,http://data.gbif.org/ws/rest/occurrence/get?key=323520870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047908,Specimen,,22:58.0,,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hokkaido: near Shikaribetsukohan-onsen,Shika-oi-cho,Katou-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323503107,http://data.gbif.org/ws/rest/occurrence/get?key=323503107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067877,Specimen,,26:42.0,T.Fujii,,Vaccinium vitis-idaea,,Vaccinium vitis-idaea,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Gifu,Mt.Hakusan",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323523859,http://data.gbif.org/ws/rest/occurrence/get?key=323523859
Natural History Museum Maastricht,Natural History Museum Maastricht (NL) - Herbarium,Terms of use NHMM data: All rights on these data belong to the Natural History Museum Maastricht. Please contact the NHMM principal curator before secondary usage of data in electronic or printed form.,,NHMM-DW264-1030901-01-(2) 2,,,,NHMM,Botanical collection,15248,Specimen,,09:01.0,,,Vaccinium vitis-idaea  L.,L.,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,JP,Japan,,,Asia,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/616370574,http://data.gbif.org/ws/rest/occurrence/get?key=616370574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14714,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113063,http://data.gbif.org/ws/rest/occurrence/get?key=393113063
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3092,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568647,http://data.gbif.org/ws/rest/occurrence/get?key=353568647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14713,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113062,http://data.gbif.org/ws/rest/occurrence/get?key=393113062
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3093,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568648,http://data.gbif.org/ws/rest/occurrence/get?key=353568648
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23427,Specimen,,00:24.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237131,http://data.gbif.org/ws/rest/occurrence/get?key=204237131
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117651,Specimen,,00:26.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237549,http://data.gbif.org/ws/rest/occurrence/get?key=204237549
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23709,Specimen,,53:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113779,http://data.gbif.org/ws/rest/occurrence/get?key=393113779
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5572,Specimen,,00:23.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237028,http://data.gbif.org/ws/rest/occurrence/get?key=204237028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14717,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113066,http://data.gbif.org/ws/rest/occurrence/get?key=393113066
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3095,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568652,http://data.gbif.org/ws/rest/occurrence/get?key=353568652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23425,Specimen,,00:24.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237129,http://data.gbif.org/ws/rest/occurrence/get?key=204237129
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5570,Specimen,,00:23.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237026,http://data.gbif.org/ws/rest/occurrence/get?key=204237026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5735,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569078,http://data.gbif.org/ws/rest/occurrence/get?key=353569078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3098,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568657,http://data.gbif.org/ws/rest/occurrence/get?key=353568657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3099,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568658,http://data.gbif.org/ws/rest/occurrence/get?key=353568658
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5571,Specimen,,00:23.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237027,http://data.gbif.org/ws/rest/occurrence/get?key=204237027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3097,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568655,http://data.gbif.org/ws/rest/occurrence/get?key=353568655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3091,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568645,http://data.gbif.org/ws/rest/occurrence/get?key=353568645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3100,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568660,http://data.gbif.org/ws/rest/occurrence/get?key=353568660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23708,Specimen,,53:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113777,http://data.gbif.org/ws/rest/occurrence/get?key=393113777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3096,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568653,http://data.gbif.org/ws/rest/occurrence/get?key=353568653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14715,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113064,http://data.gbif.org/ws/rest/occurrence/get?key=393113064
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41647,Specimen,,00:25.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237482,http://data.gbif.org/ws/rest/occurrence/get?key=204237482
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5569,Specimen,,00:23.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237025,http://data.gbif.org/ws/rest/occurrence/get?key=204237025
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14716,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113065,http://data.gbif.org/ws/rest/occurrence/get?key=393113065
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23426,Specimen,,00:24.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237130,http://data.gbif.org/ws/rest/occurrence/get?key=204237130
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3101,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568661,http://data.gbif.org/ws/rest/occurrence/get?key=353568661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3094,Specimen,,53:54.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568650,http://data.gbif.org/ws/rest/occurrence/get?key=353568650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23707,Specimen,,53:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113776,http://data.gbif.org/ws/rest/occurrence/get?key=393113776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5849,Specimen,,53:55.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569087,http://data.gbif.org/ws/rest/occurrence/get?key=353569087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23710,Specimen,,53:58.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113780,http://data.gbif.org/ws/rest/occurrence/get?key=393113780
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2744,Specimen,,37:48.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184635,http://data.gbif.org/ws/rest/occurrence/get?key=380184635
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2745,Specimen,,37:48.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184636,http://data.gbif.org/ws/rest/occurrence/get?key=380184636
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059281,Specimen,,35:57.0,,,Vaccinium vitis-idaea L.,L.,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234497157,http://data.gbif.org/ws/rest/occurrence/get?key=234497157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000003,Specimen,,35:56.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211169,http://data.gbif.org/ws/rest/occurrence/get?key=188211169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065956,Specimen,,35:55.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Iriyama,Lake Nozori-ko",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7092,138.65,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210182,http://data.gbif.org/ws/rest/occurrence/get?key=188210182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085996,Specimen,,35:55.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188209904,http://data.gbif.org/ws/rest/occurrence/get?key=188209904
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003066,Specimen,,35:55.0,,,Vaccinium vitis-idaea L.,,Vaccinium vitis-idaea L.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188210320,http://data.gbif.org/ws/rest/occurrence/get?key=188210320