Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,188,Specimen,,13:39.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287511765,http://data.gbif.org/ws/rest/occurrence/get?key=287511765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,967,Specimen,,01:54.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283530,http://data.gbif.org/ws/rest/occurrence/get?key=354283530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,967,Specimen,,04:38.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499801,http://data.gbif.org/ws/rest/occurrence/get?key=287499801
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150245,Specimen,,01:55.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283568,http://data.gbif.org/ws/rest/occurrence/get?key=354283568
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1417,Specimen,,04:38.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504458,http://data.gbif.org/ws/rest/occurrence/get?key=287504458
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,189,Specimen,,13:39.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511767,http://data.gbif.org/ws/rest/occurrence/get?key=287511767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1417,Specimen,,01:54.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283532,http://data.gbif.org/ws/rest/occurrence/get?key=354283532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1418,Specimen,,04:38.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504459,http://data.gbif.org/ws/rest/occurrence/get?key=287504459
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,190,Specimen,,13:39.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287511769,http://data.gbif.org/ws/rest/occurrence/get?key=287511769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1359,Specimen,,13:40.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287511842,http://data.gbif.org/ws/rest/occurrence/get?key=287511842
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1418,Specimen,,01:54.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283531,http://data.gbif.org/ws/rest/occurrence/get?key=354283531
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,191,Specimen,,13:39.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511770,http://data.gbif.org/ws/rest/occurrence/get?key=287511770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150245,Specimen,,04:38.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898534,http://data.gbif.org/ws/rest/occurrence/get?key=472898534
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,968,Specimen,,04:38.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499803,http://data.gbif.org/ws/rest/occurrence/get?key=287499803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,968,Specimen,,01:54.0,,,Rumex andreaeanus Makino,Makino,Rumex andreaeanus Makino,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kibune,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283529,http://data.gbif.org/ws/rest/occurrence/get?key=354283529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67282,Specimen,,23:50.0,,,Rumex andreaeanus Makino.,,Rumex andreaeanus Makino.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kurama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165916,http://data.gbif.org/ws/rest/occurrence/get?key=295165916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67283,Specimen,,23:50.0,,,Rumex andreaeanus Makino.,,Rumex andreaeanus Makino.,Plantae,,,,Polygonaceae,Rumex,Japan,Japan,Kurama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165917,http://data.gbif.org/ws/rest/occurrence/get?key=295165917
