Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR81,Specimen,,11:16.0,,,Adenostemma   lavenia   (L.)   O. Kuntze,,Adenostemma lavenia (L.) O. Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,"Ichinose, Nagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187997,http://data.gbif.org/ws/rest/occurrence/get?key=150187997
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998114GR02,Specimen,,11:16.0,,,Adenostemma  lavenia  (L.)  O. Kuntze,,Adenostemma lavenia (L.) O. Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,"Aya Town, Higashimorogata County",,Miyazaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187995,http://data.gbif.org/ws/rest/occurrence/get?key=150187995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125468,Specimen,,17:29.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji-cho.",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,140,200,,http://data.gbif.org/occurrences/323446518,http://data.gbif.org/ws/rest/occurrence/get?key=323446518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137267,Specimen,,27:43.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529869,http://data.gbif.org/ws/rest/occurrence/get?key=323529869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049297,Specimen,,22:44.0,G.Murata,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Fukue-jima Isl., Minami-Matsuura-gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/323501738,http://data.gbif.org/ws/rest/occurrence/get?key=323501738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025257,Specimen,,20:01.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474486,http://data.gbif.org/ws/rest/occurrence/get?key=323474486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125421,Specimen,,17:29.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamigeta-cho, Kugaku-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35,,,,,,,150,250,,http://data.gbif.org/occurrences/323446439,http://data.gbif.org/ws/rest/occurrence/get?key=323446439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136920,Specimen,,26:31.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Okinawa Pref.; Nago-shi, Kathuyama",,,Okinawa,Eastern Asia,Japan,127.933,26.6333,,,,,,,300,400,,http://data.gbif.org/occurrences/323522781,http://data.gbif.org/ws/rest/occurrence/get?key=323522781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136833,Specimen,,20:07.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8667,,,,,,,50,100,,http://data.gbif.org/occurrences/323475651,http://data.gbif.org/ws/rest/occurrence/get?key=323475651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109478,Specimen,,18:36.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.25,,,,,,,150,350,,http://data.gbif.org/occurrences/323459656,http://data.gbif.org/ws/rest/occurrence/get?key=323459656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013156,Specimen,,23:21.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505285,http://data.gbif.org/ws/rest/occurrence/get?key=323505285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063497,Specimen,,25:53.0,Naomi Kumashiro,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"KINKI:WAKAYAMA Pref., Higashimuro-gun,Kozagawa-cho,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519204,http://data.gbif.org/ws/rest/occurrence/get?key=323519204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113334,Specimen,,27:43.0,T.Fujii,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,Magnoliophyta,,,Compositae,Adenostemma,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Shimotabara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529840,http://data.gbif.org/ws/rest/occurrence/get?key=323529840
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,644,Specimen,,24:41.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Adenostemma,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098843,http://data.gbif.org/ws/rest/occurrence/get?key=328098843
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,645,Specimen,,24:41.0,,,Adenostemma lavenia,,Adenostemma lavenia,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Adenostemma,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098844,http://data.gbif.org/ws/rest/occurrence/get?key=328098844
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145808,Specimen,,51:10.0,Yu-pin Cheng(�A��k),,Adenostemma lavenia (L.) Ktze.,(L.) Ktze.,Adenostemma lavenia (L.) Ktze.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Adenostemma,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237055910,http://data.gbif.org/ws/rest/occurrence/get?key=237055910
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145807,Specimen,,51:10.0,Yu-pin Cheng(�A��k),,Adenostemma lavenia (L.) Ktze.,(L.) Ktze.,Adenostemma lavenia (L.) Ktze.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Adenostemma,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237055909,http://data.gbif.org/ws/rest/occurrence/get?key=237055909
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145807,145807,Specimen,,50:22.0,Yu-pin Cheng,,Adenostemma lavenia (L.) Ktze.,,Adenostemma lavenia (L.) Ktze.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Adenostemma,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353028283,http://data.gbif.org/ws/rest/occurrence/get?key=353028283
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3956,,TAIF145808,,TAIF,TAIF145808,145808,Specimen,,50:22.0,Yu-pin Cheng,,Adenostemma lavenia (L.) Ktze.,,Adenostemma lavenia (L.) Ktze.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Adenostemma,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353028282,http://data.gbif.org/ws/rest/occurrence/get?key=353028282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015691,Specimen,,21:40.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122970,http://data.gbif.org/ws/rest/occurrence/get?key=150122970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061103,Specimen,,21:41.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123170,http://data.gbif.org/ws/rest/occurrence/get?key=150123170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039803,Specimen,,21:41.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123044,http://data.gbif.org/ws/rest/occurrence/get?key=150123044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044025,Specimen,,21:41.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123108,http://data.gbif.org/ws/rest/occurrence/get?key=150123108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054743,Specimen,,21:41.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123156,http://data.gbif.org/ws/rest/occurrence/get?key=150123156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015693,Specimen,,21:40.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Adenostemma,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122971,http://data.gbif.org/ws/rest/occurrence/get?key=150122971
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79822,Specimen,,26:19.0,T. M. Koyama,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Magnoliophyta (flowering plants),,,Asteraceae,Adenostemma,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216312935,http://data.gbif.org/ws/rest/occurrence/get?key=216312935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378946,Specimen,,19:02.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,,Asteraceae,Adenostemma,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760832,http://data.gbif.org/ws/rest/occurrence/get?key=690760832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378945,Specimen,,19:02.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,,Asteraceae,Adenostemma,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760827,http://data.gbif.org/ws/rest/occurrence/get?key=690760827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38262,Specimen,,02:39.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143957021,http://data.gbif.org/ws/rest/occurrence/get?key=143957021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38261,Specimen,,02:39.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957020,http://data.gbif.org/ws/rest/occurrence/get?key=143957020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174781,Specimen,,02:41.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143957352,http://data.gbif.org/ws/rest/occurrence/get?key=143957352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38023,Specimen,,02:39.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957016,http://data.gbif.org/ws/rest/occurrence/get?key=143957016
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14755,Specimen,,02:39.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956734,http://data.gbif.org/ws/rest/occurrence/get?key=143956734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166196,Specimen,,02:40.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143957226,http://data.gbif.org/ws/rest/occurrence/get?key=143957226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171458,Specimen,,02:41.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,,,Campanulales,Compositae,Adenostemma,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957290,http://data.gbif.org/ws/rest/occurrence/get?key=143957290
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,96169,,00:00.0,L,L,836875,Specimen,,20:53.0,"Inoue, K.",,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,,,,,Compositae,Adenostemma,Japan,Japan,Shizuoka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250847217,http://data.gbif.org/ws/rest/occurrence/get?key=250847217
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S08-10575,00:00.0,S,S-Vascular,S08-10575,Specimen,,12:34.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,,,,,Adenostemma,Japan,Japan,"Kominato-machi, Awa-gun, Prov. Awa, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199986814,http://data.gbif.org/ws/rest/occurrence/get?key=199986814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73002,Specimen,,14:14.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,,,,Compositae,Adenostemma,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649966,http://data.gbif.org/ws/rest/occurrence/get?key=440649966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18779,Specimen,,41:48.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Spermatophyta,,,ASTERACEAE,Adenostemma,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210576,http://data.gbif.org/ws/rest/occurrence/get?key=351210576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2731,Specimen,,14:10.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,,,,COMPOSITAE,Adenostemma,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227378,http://data.gbif.org/ws/rest/occurrence/get?key=188227378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59567,Specimen,,14:13.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Adenostemma,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327014,http://data.gbif.org/ws/rest/occurrence/get?key=295327014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70546,Specimen,,14:13.0,,,Adenostemma lavenia (L.) Kuntze,(L.) Kuntze,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Adenostemma,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327022,http://data.gbif.org/ws/rest/occurrence/get?key=295327022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022434,Specimen,,21:32.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Adenostemma,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/245535557,http://data.gbif.org/ws/rest/occurrence/get?key=245535557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026856,Specimen,,21:31.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Adenostemma,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234406390,http://data.gbif.org/ws/rest/occurrence/get?key=234406390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026860,Specimen,,21:31.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Adenostemma,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406394,http://data.gbif.org/ws/rest/occurrence/get?key=234406394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143859,Specimen,,21:34.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Adenostemma,Japan,Japan,,"Kaifu-gun, Kainan-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787330,http://data.gbif.org/ws/rest/occurrence/get?key=388787330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151384,Specimen,,21:34.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Adenostemma,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787341,http://data.gbif.org/ws/rest/occurrence/get?key=388787341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161781,Specimen,,21:34.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Adenostemma,Japan,Japan,,Hyuuga-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787425,http://data.gbif.org/ws/rest/occurrence/get?key=388787425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001039,Specimen,,21:32.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Adenostemma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245535532,http://data.gbif.org/ws/rest/occurrence/get?key=245535532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026858,Specimen,,21:31.0,,,Adenostemma lavenia (L.) Kuntze,,Adenostemma lavenia (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Adenostemma,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406392,http://data.gbif.org/ws/rest/occurrence/get?key=234406392