Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153268,Specimen,,24:23.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510358,http://data.gbif.org/ws/rest/occurrence/get?key=323510358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069122,Specimen,,22:28.0,M.Hashimoto,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo;Mt.Hunakosi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,1300,1300,,http://data.gbif.org/occurrences/323500194,http://data.gbif.org/ws/rest/occurrence/get?key=323500194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149094,Specimen,,26:28.0,T.Fujii,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Okayama Pref.; Kawakami-gun, Kawakami-cho, Takayamaichi.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522517,http://data.gbif.org/ws/rest/occurrence/get?key=323522517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077878,Specimen,,16:57.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438696,http://data.gbif.org/ws/rest/occurrence/get?key=323438696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137272,Specimen,,26:05.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Mie Pref.; Taki-gun, Miyagawa-mura,",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520199,http://data.gbif.org/ws/rest/occurrence/get?key=323520199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068744,Specimen,,27:01.0,T.Fujii,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525812,http://data.gbif.org/ws/rest/occurrence/get?key=323525812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113301,Specimen,,26:05.0,T.Fujii,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Mie Pref.; Taki-gun, Miyagawa-mura,",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520197,http://data.gbif.org/ws/rest/occurrence/get?key=323520197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161488,Specimen,,21:32.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490882,http://data.gbif.org/ws/rest/occurrence/get?key=323490882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014391,Specimen,,23:17.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504895,http://data.gbif.org/ws/rest/occurrence/get?key=323504895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153181,Specimen,,21:45.0,,,Pilea kiotensis,,Pilea kiotensis,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Ohara.",,,Hyogo,Eastern Asia,Japan,135.333,35.1167,,,,,,,200,400,,http://data.gbif.org/occurrences/323493433,http://data.gbif.org/ws/rest/occurrence/get?key=323493433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137272,Specimen,,27:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Miyagawamura,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212474,http://data.gbif.org/ws/rest/occurrence/get?key=204212474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153268,Specimen,,27:55.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212630,http://data.gbif.org/ws/rest/occurrence/get?key=204212630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113301,Specimen,,27:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Miyagawamura,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212473,http://data.gbif.org/ws/rest/occurrence/get?key=204212473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149094,Specimen,,27:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kawakami-gun Kawakamicho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212454,http://data.gbif.org/ws/rest/occurrence/get?key=204212454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014391,Specimen,,27:55.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212629,http://data.gbif.org/ws/rest/occurrence/get?key=204212629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161488,Specimen,,27:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212518,http://data.gbif.org/ws/rest/occurrence/get?key=204212518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153181,Specimen,,27:55.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212592,http://data.gbif.org/ws/rest/occurrence/get?key=204212592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069122,Specimen,,27:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204212517,http://data.gbif.org/ws/rest/occurrence/get?key=204212517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78126,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285596,http://data.gbif.org/ws/rest/occurrence/get?key=204285596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58152,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285588,http://data.gbif.org/ws/rest/occurrence/get?key=204285588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57303,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285587,http://data.gbif.org/ws/rest/occurrence/get?key=204285587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89321,Specimen,,17:08.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285602,http://data.gbif.org/ws/rest/occurrence/get?key=204285602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52715,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285585,http://data.gbif.org/ws/rest/occurrence/get?key=204285585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57301,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285586,http://data.gbif.org/ws/rest/occurrence/get?key=204285586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66097,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285593,http://data.gbif.org/ws/rest/occurrence/get?key=204285593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66098,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285594,http://data.gbif.org/ws/rest/occurrence/get?key=204285594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78132,Specimen,,17:08.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285598,http://data.gbif.org/ws/rest/occurrence/get?key=204285598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58153,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285589,http://data.gbif.org/ws/rest/occurrence/get?key=204285589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78125,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285595,http://data.gbif.org/ws/rest/occurrence/get?key=204285595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66096,Specimen,,17:07.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285592,http://data.gbif.org/ws/rest/occurrence/get?key=204285592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243035,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386195,http://data.gbif.org/ws/rest/occurrence/get?key=204386195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231764,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386199,http://data.gbif.org/ws/rest/occurrence/get?key=204386199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76028,Specimen,,21:55.0,,,Pilea kiotensis Ohwi,,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155021,http://data.gbif.org/ws/rest/occurrence/get?key=295155021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246526,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386197,http://data.gbif.org/ws/rest/occurrence/get?key=204386197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51136,Specimen,,21:55.0,,,Pilea kiotensis Ohwi,,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155073,http://data.gbif.org/ws/rest/occurrence/get?key=295155073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48054,Specimen,,21:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154799,http://data.gbif.org/ws/rest/occurrence/get?key=295154799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240678,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386200,http://data.gbif.org/ws/rest/occurrence/get?key=204386200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166826,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386198,http://data.gbif.org/ws/rest/occurrence/get?key=204386198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240679,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386201,http://data.gbif.org/ws/rest/occurrence/get?key=204386201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51135,Specimen,,21:55.0,,,Pilea kiotensis Ohwi,,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155072,http://data.gbif.org/ws/rest/occurrence/get?key=295155072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243149,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386196,http://data.gbif.org/ws/rest/occurrence/get?key=204386196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48000,Specimen,,21:51.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204386202,http://data.gbif.org/ws/rest/occurrence/get?key=204386202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48000,Specimen,,21:54.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Ohmine,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154796,http://data.gbif.org/ws/rest/occurrence/get?key=295154796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13227,Specimen,,21:53.0,,,Pilea kiotensis Ohwi,Ohwi,Pilea kiotensis Ohwi,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154530,http://data.gbif.org/ws/rest/occurrence/get?key=295154530
