Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059728,Specimen,,26:46.0,,,Oberonia japonica,,Oberonia japonica,Plantae,Magnoliophyta,,,Orchidaceae,Oberonia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524309,http://data.gbif.org/ws/rest/occurrence/get?key=323524309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119544,Specimen,,25:39.0,,,Oberonia japonica,,Oberonia japonica,Plantae,Magnoliophyta,,,Orchidaceae,Oberonia,Japan,Japan,Ichinomiya,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517783,http://data.gbif.org/ws/rest/occurrence/get?key=323517783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105125,Specimen,,24:28.0,,,Oberonia japonica,,Oberonia japonica,Plantae,Magnoliophyta,,,Orchidaceae,Oberonia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Shosha-yama.",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323510834,http://data.gbif.org/ws/rest/occurrence/get?key=323510834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059033,Specimen,,26:46.0,,,Oberonia japonica,,Oberonia japonica,Plantae,Magnoliophyta,,,Orchidaceae,Oberonia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524308,http://data.gbif.org/ws/rest/occurrence/get?key=323524308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13015,Specimen,,21:25.0,,,Oberonia japonica (Maixm.) Makino,(Maixm.) Makino,Oberonia japonica (Maixm.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384863,http://data.gbif.org/ws/rest/occurrence/get?key=204384863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13015,Specimen,,21:25.0,,,Oberonia japonica (Maixm.) Makino,(Maixm.) Makino,Oberonia japonica (Maixm.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151102,http://data.gbif.org/ws/rest/occurrence/get?key=295151102
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37933,Specimen,,58:40.0,,,Oberonia japonica (Maxim.)  Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042245,http://data.gbif.org/ws/rest/occurrence/get?key=624042245
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38698,Specimen,,58:40.0,,,Oberonia japonica (Maxim.)  Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042246,http://data.gbif.org/ws/rest/occurrence/get?key=624042246
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30618,Specimen,,58:34.0,,,Oberonia japonica (Maxim.)  Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059927,http://data.gbif.org/ws/rest/occurrence/get?key=380059927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4228,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Lindl.,(Maxim.) Lindl.,Oberonia japonica (Maxim.) Lindl.,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151062,http://data.gbif.org/ws/rest/occurrence/get?key=295151062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17681,Specimen,,21:26.0,,,Oberonia japonica (Maxim.) Mak.,(Maxim.) Mak.,Oberonia japonica (Maxim.) Mak.,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151128,http://data.gbif.org/ws/rest/occurrence/get?key=295151128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2166,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Mak.,(Maxim.) Mak.,Oberonia japonica (Maxim.) Mak.,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151052,http://data.gbif.org/ws/rest/occurrence/get?key=295151052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7313,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Mak.,(Maxim.) Mak.,Oberonia japonica (Maxim.) Mak.,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151082,http://data.gbif.org/ws/rest/occurrence/get?key=295151082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21344,Specimen,,53:16.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Oberonia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105033,http://data.gbif.org/ws/rest/occurrence/get?key=393105033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21345,Specimen,,53:16.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Oberonia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105034,http://data.gbif.org/ws/rest/occurrence/get?key=393105034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22198,Specimen,,53:16.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Oberonia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105103,http://data.gbif.org/ws/rest/occurrence/get?key=393105103
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21343,Specimen,,53:16.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Oberonia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105032,http://data.gbif.org/ws/rest/occurrence/get?key=393105032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,437,Specimen,,52:38.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,ORCHIDACEAE,Oberonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096945,http://data.gbif.org/ws/rest/occurrence/get?key=238096945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198161,Specimen,,27:31.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371118,http://data.gbif.org/ws/rest/occurrence/get?key=177371118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167606,Specimen,,17:47.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,"Izu Islands, Kozushima Island, Tako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736315,http://data.gbif.org/ws/rest/occurrence/get?key=690736315
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167607,Specimen,,17:47.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736320,http://data.gbif.org/ws/rest/occurrence/get?key=690736320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193216,Specimen,,18:06.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742261,http://data.gbif.org/ws/rest/occurrence/get?key=690742261
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168639,Specimen,,17:49.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737052,http://data.gbif.org/ws/rest/occurrence/get?key=690737052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167605,Specimen,,17:47.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,"Izu Islands, Toshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736311,http://data.gbif.org/ws/rest/occurrence/get?key=690736311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5469,Specimen,,52:40.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381824525,http://data.gbif.org/ws/rest/occurrence/get?key=381824525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121752,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825086,http://data.gbif.org/ws/rest/occurrence/get?key=381825086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121749,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825083,http://data.gbif.org/ws/rest/occurrence/get?key=381825083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121748,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825082,http://data.gbif.org/ws/rest/occurrence/get?key=381825082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22451,Specimen,,52:41.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381824609,http://data.gbif.org/ws/rest/occurrence/get?key=381824609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138054,Specimen,,52:44.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825297,http://data.gbif.org/ws/rest/occurrence/get?key=381825297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121755,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825089,http://data.gbif.org/ws/rest/occurrence/get?key=381825089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121750,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825084,http://data.gbif.org/ws/rest/occurrence/get?key=381825084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121756,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825090,http://data.gbif.org/ws/rest/occurrence/get?key=381825090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121754,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825088,http://data.gbif.org/ws/rest/occurrence/get?key=381825088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138055,Specimen,,52:44.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825298,http://data.gbif.org/ws/rest/occurrence/get?key=381825298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138053,Specimen,,52:44.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Futaba-gun Narahamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825296,http://data.gbif.org/ws/rest/occurrence/get?key=381825296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121746,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825080,http://data.gbif.org/ws/rest/occurrence/get?key=381825080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121745,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825079,http://data.gbif.org/ws/rest/occurrence/get?key=381825079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5468,Specimen,,52:40.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381824524,http://data.gbif.org/ws/rest/occurrence/get?key=381824524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121753,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825087,http://data.gbif.org/ws/rest/occurrence/get?key=381825087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121747,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825081,http://data.gbif.org/ws/rest/occurrence/get?key=381825081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121751,Specimen,,52:43.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Oberonia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825085,http://data.gbif.org/ws/rest/occurrence/get?key=381825085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17952,Specimen,,04:10.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143969972,http://data.gbif.org/ws/rest/occurrence/get?key=143969972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124717,Specimen,,04:13.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,Torami,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282333,http://data.gbif.org/ws/rest/occurrence/get?key=354282333
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3990,Specimen,,20:44.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,Torami,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.353,140.38,,45320,33,,,,,,,http://data.gbif.org/occurrences/287506651,http://data.gbif.org/ws/rest/occurrence/get?key=287506651
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2753,Specimen,,04:13.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,Torami,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282334,http://data.gbif.org/ws/rest/occurrence/get?key=354282334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3991,Specimen,,20:44.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,Torami,Chosei-gun Ichinomiyamachi,,Chiba,Eastern Asia,Japan,35.353,140.38,,45320,33,,,,,,,http://data.gbif.org/occurrences/287506652,http://data.gbif.org/ws/rest/occurrence/get?key=287506652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167834,Specimen,,04:12.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.269,,44594,52,,,,,,,http://data.gbif.org/occurrences/143970370,http://data.gbif.org/ws/rest/occurrence/get?key=143970370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17951,Specimen,,04:10.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143969971,http://data.gbif.org/ws/rest/occurrence/get?key=143969971
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17953,Specimen,,04:10.0,,,Oberonia japonica (Maxim.) Makino,,Oberonia japonica (Maxim.) Makino,Plantae,,,Microspermae,Orchidaceae,Oberonia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143969973,http://data.gbif.org/ws/rest/occurrence/get?key=143969973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4228,Specimen,,21:25.0,,,Oberonia japonica (Maxim.) Makino,(Maxim.) Makino,Oberonia japonica (Maxim.) Makino,Plantae,,,,Orchidaceae,Oberonia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384865,http://data.gbif.org/ws/rest/occurrence/get?key=204384865