Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2129,Specimen,,24:57.0,,,Thelypteris hattorii,,Thelypteris hattorii,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamimashiki-gun Yabemachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175463,http://data.gbif.org/ws/rest/occurrence/get?key=295175463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18071,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175527,http://data.gbif.org/ws/rest/occurrence/get?key=295175527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15033,Specimen,,24:57.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175513,http://data.gbif.org/ws/rest/occurrence/get?key=295175513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39296,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175606,http://data.gbif.org/ws/rest/occurrence/get?key=295175606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18078,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175528,http://data.gbif.org/ws/rest/occurrence/get?key=295175528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52746,Specimen,,24:59.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Takatsuki,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175723,http://data.gbif.org/ws/rest/occurrence/get?key=295175723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39340,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tag.,(H. Ito) Tag.,Thelypteris hattorii (H. Ito) Tag.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ichibusa,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175607,http://data.gbif.org/ws/rest/occurrence/get?key=295175607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,157322,Specimen,,24:55.0,,,Thelypteris hattorii (H. Ito) Tagawa,,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301376,http://data.gbif.org/ws/rest/occurrence/get?key=177301376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52553,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tagawa,(H. Ito) Tagawa,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175707,http://data.gbif.org/ws/rest/occurrence/get?key=295175707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60721,Specimen,,24:59.0,,,Thelypteris hattorii (H. Ito) Tagawa,(H. Ito) Tagawa,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175753,http://data.gbif.org/ws/rest/occurrence/get?key=295175753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18476,Specimen,,24:59.0,,,Thelypteris hattorii (H. Ito) Tagawa,,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175817,http://data.gbif.org/ws/rest/occurrence/get?key=295175817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137246,Specimen,,24:55.0,,,Thelypteris hattorii (H. Ito) Tagawa,,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301375,http://data.gbif.org/ws/rest/occurrence/get?key=177301375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137244,Specimen,,24:55.0,,,Thelypteris hattorii (H. Ito) Tagawa,,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301373,http://data.gbif.org/ws/rest/occurrence/get?key=177301373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26184,Specimen,,24:58.0,,,Thelypteris hattorii (H. Ito) Tagawa,(H. Ito) Tagawa,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kasato-dani valley,Hidaka-gun Ryujin-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175549,http://data.gbif.org/ws/rest/occurrence/get?key=295175549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137245,Specimen,,24:55.0,,,Thelypteris hattorii (H. Ito) Tagawa,,Thelypteris hattorii (H. Ito) Tagawa,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177301374,http://data.gbif.org/ws/rest/occurrence/get?key=177301374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28973,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975032,http://data.gbif.org/ws/rest/occurrence/get?key=143975032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28970,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975029,http://data.gbif.org/ws/rest/occurrence/get?key=143975029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28974,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975033,http://data.gbif.org/ws/rest/occurrence/get?key=143975033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28969,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975028,http://data.gbif.org/ws/rest/occurrence/get?key=143975028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31694,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975086,http://data.gbif.org/ws/rest/occurrence/get?key=143975086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58837,Specimen,,04:47.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975327,http://data.gbif.org/ws/rest/occurrence/get?key=143975327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36926,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975137,http://data.gbif.org/ws/rest/occurrence/get?key=143975137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36927,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975138,http://data.gbif.org/ws/rest/occurrence/get?key=143975138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36928,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975139,http://data.gbif.org/ws/rest/occurrence/get?key=143975139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28968,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975027,http://data.gbif.org/ws/rest/occurrence/get?key=143975027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28972,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975031,http://data.gbif.org/ws/rest/occurrence/get?key=143975031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36930,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975141,http://data.gbif.org/ws/rest/occurrence/get?key=143975141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28971,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975030,http://data.gbif.org/ws/rest/occurrence/get?key=143975030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,35220,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975107,http://data.gbif.org/ws/rest/occurrence/get?key=143975107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173418,Specimen,,04:48.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975581,http://data.gbif.org/ws/rest/occurrence/get?key=143975581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36932,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975143,http://data.gbif.org/ws/rest/occurrence/get?key=143975143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57935,Specimen,,04:47.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975318,http://data.gbif.org/ws/rest/occurrence/get?key=143975318
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28975,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975034,http://data.gbif.org/ws/rest/occurrence/get?key=143975034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31693,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975085,http://data.gbif.org/ws/rest/occurrence/get?key=143975085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36929,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975140,http://data.gbif.org/ws/rest/occurrence/get?key=143975140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36931,Specimen,,04:46.0,,,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975142,http://data.gbif.org/ws/rest/occurrence/get?key=143975142
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142178,Specimen,,45:25.0,Sadao.TSUTSUI,00:00.0,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Thelypteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34247293,http://data.gbif.org/ws/rest/occurrence/get?key=34247293
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142177,Specimen,,45:25.0,Sadao.TSUTSUI,00:00.0,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Thelypteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34247294,http://data.gbif.org/ws/rest/occurrence/get?key=34247294
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142176,Specimen,,45:25.0,Sadao.TSUTSUI,00:00.0,Thelypteris hattorii (H.Ito) Tagawa,,Thelypteris hattorii (H.Ito) Tagawa,Plante,Angiospermae,Dicotyledoneae,Filicales,Davalliaceae,Thelypteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34247291,http://data.gbif.org/ws/rest/occurrence/get?key=34247291
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2608,Specimen,,55:12.0,,,Thelypteris hattorii (H.Ito) Tagawa,(H.Ito) Tagawa,Thelypteris hattorii (H.Ito) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081596,http://data.gbif.org/ws/rest/occurrence/get?key=380081596
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2893,Specimen,,55:12.0,,,Thelypteris hattorii (H.Ito) Tagawa,(H.Ito) Tagawa,Thelypteris hattorii (H.Ito) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081611,http://data.gbif.org/ws/rest/occurrence/get?key=380081611
