Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Gothenburg Herbarium - Types (GBIF:IH:GB:Herbarium),,"Fukuhara, Tatsundo",,,,00:00.0,GB,Types,GB-0048314,Specimen,,09:02.0,,,Corydalis kushiroensis,F.Fukuhara,Corydalis kushiroensis,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/85903296,http://data.gbif.org/ws/rest/occurrence/get?key=85903296
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16098,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413377,http://data.gbif.org/ws/rest/occurrence/get?key=415413377
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16099,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413378,http://data.gbif.org/ws/rest/occurrence/get?key=415413378
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16117,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413383,http://data.gbif.org/ws/rest/occurrence/get?key=415413383
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16095,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Onbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413375,http://data.gbif.org/ws/rest/occurrence/get?key=415413375
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16096,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413376,http://data.gbif.org/ws/rest/occurrence/get?key=415413376
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16118,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Nemuro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413384,http://data.gbif.org/ws/rest/occurrence/get?key=415413384
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16094,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Urahoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413374,http://data.gbif.org/ws/rest/occurrence/get?key=415413374
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16093,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413373,http://data.gbif.org/ws/rest/occurrence/get?key=415413373
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16116,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413382,http://data.gbif.org/ws/rest/occurrence/get?key=415413382
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16100,Specimen,,02:21.0,,,Corydalis kushiroensis Fukuhara,Fukuhara,Corydalis kushiroensis Fukuhara,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Kamikawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413379,http://data.gbif.org/ws/rest/occurrence/get?key=415413379
