Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160675,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42782787,http://data.gbif.org/ws/rest/occurrence/get?key=42782787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160654,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42782723,http://data.gbif.org/ws/rest/occurrence/get?key=42782723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160664,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42782756,http://data.gbif.org/ws/rest/occurrence/get?key=42782756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160667,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782762,http://data.gbif.org/ws/rest/occurrence/get?key=42782762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160652,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42782717,http://data.gbif.org/ws/rest/occurrence/get?key=42782717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136319,Specimen,,13:28.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782278,http://data.gbif.org/ws/rest/occurrence/get?key=42782278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160670,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42782773,http://data.gbif.org/ws/rest/occurrence/get?key=42782773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160668,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782765,http://data.gbif.org/ws/rest/occurrence/get?key=42782765
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136408,Specimen,,13:28.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782285,http://data.gbif.org/ws/rest/occurrence/get?key=42782285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160673,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42782780,http://data.gbif.org/ws/rest/occurrence/get?key=42782780
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160659,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42782741,http://data.gbif.org/ws/rest/occurrence/get?key=42782741
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136290,Specimen,,13:28.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782266,http://data.gbif.org/ws/rest/occurrence/get?key=42782266
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160657,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782734,http://data.gbif.org/ws/rest/occurrence/get?key=42782734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160671,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42782775,http://data.gbif.org/ws/rest/occurrence/get?key=42782775
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160651,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782714,http://data.gbif.org/ws/rest/occurrence/get?key=42782714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127783,Specimen,,13:26.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42781779,http://data.gbif.org/ws/rest/occurrence/get?key=42781779
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160653,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42782721,http://data.gbif.org/ws/rest/occurrence/get?key=42782721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128889,Specimen,,13:26.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42781836,http://data.gbif.org/ws/rest/occurrence/get?key=42781836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160656,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42782730,http://data.gbif.org/ws/rest/occurrence/get?key=42782730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160660,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42782746,http://data.gbif.org/ws/rest/occurrence/get?key=42782746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160672,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782779,http://data.gbif.org/ws/rest/occurrence/get?key=42782779
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160662,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42782751,http://data.gbif.org/ws/rest/occurrence/get?key=42782751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160661,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42782748,http://data.gbif.org/ws/rest/occurrence/get?key=42782748
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160665,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782758,http://data.gbif.org/ws/rest/occurrence/get?key=42782758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160666,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42782761,http://data.gbif.org/ws/rest/occurrence/get?key=42782761
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160674,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42782783,http://data.gbif.org/ws/rest/occurrence/get?key=42782783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160655,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42782727,http://data.gbif.org/ws/rest/occurrence/get?key=42782727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160663,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,940,,http://data.gbif.org/occurrences/42782752,http://data.gbif.org/ws/rest/occurrence/get?key=42782752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160669,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42782770,http://data.gbif.org/ws/rest/occurrence/get?key=42782770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160658,Specimen,,13:32.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,Musci,,-,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42782738,http://data.gbif.org/ws/rest/occurrence/get?key=42782738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025764,Specimen,,27:53.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177373529,http://data.gbif.org/ws/rest/occurrence/get?key=177373529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004377,Specimen,,27:53.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373403,http://data.gbif.org/ws/rest/occurrence/get?key=177373403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004378,Specimen,,27:53.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177373404,http://data.gbif.org/ws/rest/occurrence/get?key=177373404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010137,Specimen,,27:53.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177373438,http://data.gbif.org/ws/rest/occurrence/get?key=177373438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028222,Specimen,,27:53.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177373576,http://data.gbif.org/ws/rest/occurrence/get?key=177373576
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,128 <ex>,,,,MO,Tropicos,90166938,Specimen,,26:48.0,A. Noguchi,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,,,,,Neckeraceae,Pinnatella,Japan,Japan,Kumamoto: Koonose.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321748310,http://data.gbif.org/ws/rest/occurrence/get?key=321748310
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,1185 <ex>,,,00:00.0,MO,Tropicos,90066006,Specimen,,26:47.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,,,,,Neckeraceae,Pinnatella,Japan,Japan,"Tenguiwa, Itsuki, Kumamoto Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/321748294,http://data.gbif.org/ws/rest/occurrence/get?key=321748294
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Igi,,,,00:00.0,MA,MA-Musci,23450-1,Specimen,,47:23.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,JP,Japan,"Uyamadoo, Niimi, Okayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461131,http://data.gbif.org/ws/rest/occurrence/get?key=29461131
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Musci,22770-1,Specimen,,47:22.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,JP,Japan,Kiushiu. Kumamoto: Koonose,,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461090,http://data.gbif.org/ws/rest/occurrence/get?key=29461090
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki & H. Kiguchi,,,,00:00.0,MA,MA-Musci,17959-1,Specimen,,47:18.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,JP,Japan,"Shikoku, Kochi-ken, Kami-gun, Monobe-mura, Befu Valley",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29460702,http://data.gbif.org/ws/rest/occurrence/get?key=29460702
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24327-1,Specimen,,47:23.0,,,Pinnatella makinoi (Broth.) Broth.,(Broth.) Broth.,Pinnatella makinoi (Broth.) Broth.,Plantae,,,,,Pinnatella,JP,Japan,"Tenguiwa, Itsuki, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461202,http://data.gbif.org/ws/rest/occurrence/get?key=29461202
