Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10726,Specimen,,43:05.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch,L.,Hordeum vulgare var. hexastichon (L.) Asch,Plantae,Spermatophyta,,,POACEAE,Hordeum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220336,http://data.gbif.org/ws/rest/occurrence/get?key=351220336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10725,Specimen,,43:05.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch,L.,Hordeum vulgare var. hexastichon (L.) Asch,Plantae,Spermatophyta,,,POACEAE,Hordeum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220335,http://data.gbif.org/ws/rest/occurrence/get?key=351220335
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,544,Specimen,,43:04.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch,L.,Hordeum vulgare var. hexastichon (L.) Asch,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Hordeum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220179,http://data.gbif.org/ws/rest/occurrence/get?key=351220179
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73287,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732020,http://data.gbif.org/ws/rest/occurrence/get?key=385732020
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17679,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hordeum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331088,http://data.gbif.org/ws/rest/occurrence/get?key=295331088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74099,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732038,http://data.gbif.org/ws/rest/occurrence/get?key=385732038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82429,Specimen,,15:32.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732218,http://data.gbif.org/ws/rest/occurrence/get?key=385732218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17684,Specimen,,15:29.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188238868,http://data.gbif.org/ws/rest/occurrence/get?key=188238868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17686,Specimen,,15:29.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238872,http://data.gbif.org/ws/rest/occurrence/get?key=188238872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75647,Specimen,,15:32.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,Gramineae,Hordeum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732087,http://data.gbif.org/ws/rest/occurrence/get?key=385732087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17683,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hordeum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331092,http://data.gbif.org/ws/rest/occurrence/get?key=295331092
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38105,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hordeum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331154,http://data.gbif.org/ws/rest/occurrence/get?key=295331154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33984,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hordeum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331133,http://data.gbif.org/ws/rest/occurrence/get?key=295331133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17685,Specimen,,15:29.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238870,http://data.gbif.org/ws/rest/occurrence/get?key=188238870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17678,Specimen,,15:31.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Hordeum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331087,http://data.gbif.org/ws/rest/occurrence/get?key=295331087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17687,Specimen,,15:29.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238874,http://data.gbif.org/ws/rest/occurrence/get?key=188238874
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17688,Specimen,,15:29.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,L.,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,,,,POACEAE,Hordeum,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238876,http://data.gbif.org/ws/rest/occurrence/get?key=188238876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077932,Specimen,,26:49.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831757,http://data.gbif.org/ws/rest/occurrence/get?key=388831757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116111,Specimen,,26:49.0,,,Hordeum vulgare L. var. hexastichon (L.) Asch.,,Hordeum vulgare var. hexastichon (L.) Asch.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Hordeum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831874,http://data.gbif.org/ws/rest/occurrence/get?key=388831874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64327,Specimen,,19:57.0,,,Hordeum vulgare L. var. hexastichon Aschers.,L.,Hordeum vulgare var. hexastichon Aschers.,Plantae,,,,Poaceae,Hordeum,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139210,http://data.gbif.org/ws/rest/occurrence/get?key=295139210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063020,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908605,http://data.gbif.org/ws/rest/occurrence/get?key=295908605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063018,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.191,,45319,61,,,,,,,http://data.gbif.org/occurrences/295908604,http://data.gbif.org/ws/rest/occurrence/get?key=295908604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103006,Specimen,,26:48.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295909334,http://data.gbif.org/ws/rest/occurrence/get?key=295909334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062885,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908440,http://data.gbif.org/ws/rest/occurrence/get?key=295908440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063017,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295908602,http://data.gbif.org/ws/rest/occurrence/get?key=295908602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063015,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295908599,http://data.gbif.org/ws/rest/occurrence/get?key=295908599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063016,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908601,http://data.gbif.org/ws/rest/occurrence/get?key=295908601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062889,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295908447,http://data.gbif.org/ws/rest/occurrence/get?key=295908447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063022,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908609,http://data.gbif.org/ws/rest/occurrence/get?key=295908609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063021,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908607,http://data.gbif.org/ws/rest/occurrence/get?key=295908607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066740,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908611,http://data.gbif.org/ws/rest/occurrence/get?key=295908611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062882,Specimen,,26:47.0,,,Hordeum vulgare L. var. hexastichon Aschers.,,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hordeum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908435,http://data.gbif.org/ws/rest/occurrence/get?key=295908435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73423,Specimen,,19:57.0,,,Hordeum vulgare L. var. hexastichon Aschers. cv.,,Hordeum vulgare cv. hexastichon Aschers.,Plantae,,,,Poaceae,Hordeum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139271,http://data.gbif.org/ws/rest/occurrence/get?key=295139271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120797,Specimen,,22:45.0,,,Hordeum vulgare Linn. var. hexastichon Aschers.,Linn.,Hordeum vulgare var. hexastichon Aschers.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Hordeum,Japan,Japan,"Miyoshi-cho, Miyoshi-gun",Miyoshi-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43211848,http://data.gbif.org/ws/rest/occurrence/get?key=43211848
