Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61749,Specimen,,19:33.0,,,Veronica javanica Bl.,Bl.,Veronica javanica Bl.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184668,http://data.gbif.org/ws/rest/occurrence/get?key=43184668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61750,Specimen,,19:33.0,,,Veronica javanica Bl.,Bl.,Veronica javanica Bl.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184669,http://data.gbif.org/ws/rest/occurrence/get?key=43184669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74732,Specimen,,25:21.0,,,Veronica javanica Bl.,,Veronica javanica Bl.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179268,http://data.gbif.org/ws/rest/occurrence/get?key=295179268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74720,Specimen,,25:21.0,,,Veronica javanica Bl.,,Veronica javanica Bl.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179267,http://data.gbif.org/ws/rest/occurrence/get?key=295179267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61579,Specimen,,25:21.0,,,Veronica javanica Bl.,Bl.,Veronica javanica Bl.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Hirado-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179158,http://data.gbif.org/ws/rest/occurrence/get?key=295179158
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1705,Specimen,,37:46.0,,,Veronica javanica Blume,Blume,Veronica javanica Blume,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184364,http://data.gbif.org/ws/rest/occurrence/get?key=380184364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123864,Specimen,,17:19.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/690728033,http://data.gbif.org/ws/rest/occurrence/get?key=690728033
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22763,Specimen,,20:24.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,,,,,Veronica,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798065,http://data.gbif.org/ws/rest/occurrence/get?key=690798065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151653,Specimen,,17:43.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Ogasawara Islands, Chichijima Island, Futami",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690734735,http://data.gbif.org/ws/rest/occurrence/get?key=690734735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5343,Specimen,,23:29.0,,,Veronica javanica Blume,Blume,Veronica javanica Blume,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287515585,http://data.gbif.org/ws/rest/occurrence/get?key=287515585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175004,Specimen,,04:54.0,,,Veronica javanica Blume,Blume,Veronica javanica Blume,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898571,http://data.gbif.org/ws/rest/occurrence/get?key=472898571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175004,Specimen,,02:22.0,,,Veronica javanica Blume,Blume,Veronica javanica Blume,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284705,http://data.gbif.org/ws/rest/occurrence/get?key=354284705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071436,Specimen,,32:13.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876970,http://data.gbif.org/ws/rest/occurrence/get?key=388876970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070375,Specimen,,32:13.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876963,http://data.gbif.org/ws/rest/occurrence/get?key=388876963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132215,Specimen,,32:14.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388877193,http://data.gbif.org/ws/rest/occurrence/get?key=388877193
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131923,Specimen,,32:13.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388877190,http://data.gbif.org/ws/rest/occurrence/get?key=388877190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143568,Specimen,,32:14.0,,,Veronica javanica Blume,,Veronica javanica Blume,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877199,http://data.gbif.org/ws/rest/occurrence/get?key=388877199
