Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35217,Specimen,,58:16.0,,,Aconitum japonicum Thunb.  ssp. maritimum (Nakai ex Tamura et Namba)  Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Aconitum,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039441,http://data.gbif.org/ws/rest/occurrence/get?key=624039441
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003387,Specimen,,34:00.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,Spermatophyta,,,Ranunculaceae,Aconitum,Japan,Japan,"Takizawa, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.4978,139.187,,45679,41,,,,,,,http://data.gbif.org/occurrences/188200334,http://data.gbif.org/ws/rest/occurrence/get?key=188200334
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070466,Specimen,,33:59.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,Spermatophyta,,,Ranunculaceae,Aconitum,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199762,http://data.gbif.org/ws/rest/occurrence/get?key=188199762
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086302,Specimen,,33:59.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,Spermatophyta,,,Ranunculaceae,Aconitum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188199305,http://data.gbif.org/ws/rest/occurrence/get?key=188199305
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066318,Specimen,,33:59.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,Spermatophyta,,,Ranunculaceae,Aconitum,Japan,Japan,"Kirigamine,Pond Tadenoumi",Suwa-shi,,Nagano,Eastern Asia,Japan,36.0794,138.133,,45678,1,,,,,,,http://data.gbif.org/occurrences/188198736,http://data.gbif.org/ws/rest/occurrence/get?key=188198736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60713,Specimen,,50:47.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391285608,http://data.gbif.org/ws/rest/occurrence/get?key=391285608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14426,Specimen,,50:43.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, en route from Mt. Takatsuka-yama to Mt. Ohtakine-san,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,1020,1120,,http://data.gbif.org/occurrences/238087220,http://data.gbif.org/ws/rest/occurrence/get?key=238087220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16125,Specimen,,50:49.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285782,http://data.gbif.org/ws/rest/occurrence/get?key=391285782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15990,Specimen,,50:48.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391285663,http://data.gbif.org/ws/rest/occurrence/get?key=391285663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1328,Specimen,,50:45.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087692,http://data.gbif.org/ws/rest/occurrence/get?key=238087692
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1326,Specimen,,50:45.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, yamatsuri-machi, Myouga-sawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087690,http://data.gbif.org/ws/rest/occurrence/get?key=238087690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13744,Specimen,,50:43.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238087303,http://data.gbif.org/ws/rest/occurrence/get?key=238087303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15949,Specimen,,50:48.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391285650,http://data.gbif.org/ws/rest/occurrence/get?key=391285650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11556,Specimen,,50:43.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087200,http://data.gbif.org/ws/rest/occurrence/get?key=238087200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18352,Specimen,,50:47.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Katsurao-mura, S. of Noboritate-touge Pass along the old National Route #399.",Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,620,630,,http://data.gbif.org/occurrences/391285594,http://data.gbif.org/ws/rest/occurrence/get?key=391285594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64643,Specimen,,50:47.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391285534,http://data.gbif.org/ws/rest/occurrence/get?key=391285534
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60698,Specimen,,50:47.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391285607,http://data.gbif.org/ws/rest/occurrence/get?key=391285607
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1327,Specimen,,50:45.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087691,http://data.gbif.org/ws/rest/occurrence/get?key=238087691
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,811,Specimen,,32:55.0,,,Aconitum japonicum Thunb.  subsp. maritimum (Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Tamura & Namba) Kadota,Plantae,,,,Ranunculaceae,Aconitum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/322892646,http://data.gbif.org/ws/rest/occurrence/get?key=322892646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011114,Specimen,,34:03.0,,,Aconitum japonicum Thunb. ex Murray subsp. maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Midway Otani to Oishi,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,695,695,,http://data.gbif.org/occurrences/394050208,http://data.gbif.org/ws/rest/occurrence/get?key=394050208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006702,Specimen,,34:03.0,,,Aconitum japonicum Thunb. ex Murray subsp. maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Torii Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394050181,http://data.gbif.org/ws/rest/occurrence/get?key=394050181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006442,Specimen,,34:03.0,,,Aconitum japonicum Thunb. ex Murray subsp. maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394050179,http://data.gbif.org/ws/rest/occurrence/get?key=394050179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032923,Specimen,,34:01.0,,,Aconitum japonicum Thunb. ex Murray subsp.maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.873,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489311,http://data.gbif.org/ws/rest/occurrence/get?key=234489311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032894,Specimen,,34:01.0,,,Aconitum japonicum Thunb. ex Murray subsp.maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234489306,http://data.gbif.org/ws/rest/occurrence/get?key=234489306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057373,Specimen,,34:01.0,,,Aconitum japonicum Thunb. ex Murray subsp.maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Takamine Highland,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.41,138.461,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489333,http://data.gbif.org/ws/rest/occurrence/get?key=234489333
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056291,Specimen,,34:01.0,,,Aconitum japonicum Thunb. ex Murray subsp.maritimum (Nakai ex Tamura et Namba) Kadota,Thunb. ex Murray,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Aconitum,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489466,http://data.gbif.org/ws/rest/occurrence/get?key=234489466
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19546,JACM-PL19546,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747362,http://data.gbif.org/ws/rest/occurrence/get?key=393747362
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19561,JACM-PL19561,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747368,http://data.gbif.org/ws/rest/occurrence/get?key=393747368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19544,JACM-PL19544,Specimen,,28:04.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427802,http://data.gbif.org/ws/rest/occurrence/get?key=237427802
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19559,JACM-PL19559,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747365,http://data.gbif.org/ws/rest/occurrence/get?key=393747365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12971,JACM-PL12971,Specimen,,28:03.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427505,http://data.gbif.org/ws/rest/occurrence/get?key=237427505
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19554,JACM-PL19554,Specimen,,28:04.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427805,http://data.gbif.org/ws/rest/occurrence/get?key=237427805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23008,JACM-PL23008,Specimen,,28:04.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427897,http://data.gbif.org/ws/rest/occurrence/get?key=237427897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19547,JACM-PL19547,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747363,http://data.gbif.org/ws/rest/occurrence/get?key=393747363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2668,JACM-PL2668,Specimen,,28:02.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426685,http://data.gbif.org/ws/rest/occurrence/get?key=237426685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19545,JACM-PL19545,Specimen,,28:04.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427804,http://data.gbif.org/ws/rest/occurrence/get?key=237427804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5474,JACM-PL5474,Specimen,,28:02.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426855,http://data.gbif.org/ws/rest/occurrence/get?key=237426855
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20030,JACM-PL20030,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747412,http://data.gbif.org/ws/rest/occurrence/get?key=393747412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19562,JACM-PL19562,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747370,http://data.gbif.org/ws/rest/occurrence/get?key=393747370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19560,JACM-PL19560,Specimen,,28:05.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747367,http://data.gbif.org/ws/rest/occurrence/get?key=393747367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL553,JACM-PL553,Specimen,,28:01.0,,,Aconitum japonicum Thunb. ssp. maritimum (Nakai ex Tamura et Namba) Kadota,,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,Angiospermae,,,Ranunculaceae,Aconitum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426494,http://data.gbif.org/ws/rest/occurrence/get?key=237426494
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14955,Specimen,,14:11.0,,,Aconitum japonicum Thunb. subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Thunb.,Aconitum japonicum subsp. maritimum (Nakai ex Tamura & Namba) Kadota,Plantae,,,,RANUNCULACEAE,Aconitum,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227802,http://data.gbif.org/ws/rest/occurrence/get?key=188227802