Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005364,Specimen,,29:17.0,,,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,Plantae,,,,,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2700,,http://data.gbif.org/occurrences/177385556,http://data.gbif.org/ws/rest/occurrence/get?key=177385556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005365,Specimen,,29:17.0,,,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,Plantae,,,,,Tetraplodon,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,2230,,http://data.gbif.org/occurrences/177385557,http://data.gbif.org/ws/rest/occurrence/get?key=177385557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005363,Specimen,,29:17.0,,,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Tetraplodon mnioides (Hedw.) Bruch & Schimp.,Plantae,,,,,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2830,,http://data.gbif.org/occurrences/177385555,http://data.gbif.org/ws/rest/occurrence/get?key=177385555
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7715,Specimen,,28:11.0,,,Tetraplodon mnioides (Hedw.) Bruch & Scimp.,,Tetraplodon mnioides (Hedw.) Bruch & Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Splachnaceae,Tetraplodon,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623897239,http://data.gbif.org/ws/rest/occurrence/get?key=623897239
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117432,Specimen,,40:38.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp,(Hedw.) Bruch et Schimp,Tetraplodon mnioides (Hedw.) Bruch & Schimp,Plantae,Bryophyta,Bryopsida,,Splachnaceae,Tetraplodon,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744560,http://data.gbif.org/ws/rest/occurrence/get?key=237744560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134363,Specimen,,14:08.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42816562,http://data.gbif.org/ws/rest/occurrence/get?key=42816562
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136277,Specimen,,14:09.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42816975,http://data.gbif.org/ws/rest/occurrence/get?key=42816975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135199,Specimen,,14:09.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42816620,http://data.gbif.org/ws/rest/occurrence/get?key=42816620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127143,Specimen,,14:04.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2933,2933,,http://data.gbif.org/occurrences/42812756,http://data.gbif.org/ws/rest/occurrence/get?key=42812756
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94144,Specimen,,14:04.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42811656,http://data.gbif.org/ws/rest/occurrence/get?key=42811656
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127888,Specimen,,14:05.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42813080,http://data.gbif.org/ws/rest/occurrence/get?key=42813080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128426,Specimen,,14:05.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42813382,http://data.gbif.org/ws/rest/occurrence/get?key=42813382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127165,Specimen,,14:04.0,,,Tetraplodon mnioides (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Tetraplodon mnioides (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Tetraplodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42812768,http://data.gbif.org/ws/rest/occurrence/get?key=42812768
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96678,00:00.0,S,Bryophytes,B96678,Specimen,,05:27.0,,,Tetraplodon mnioides (Sw. ex Hedw.) Bruch & Schimp.,(Sw. ex Hedw.) Bruch & Schimp.,Tetraplodon mnioides (Sw. ex Hedw.) Bruch & Schimp.,Plantae,,,,,Tetraplodon,Japan,Japan,"Japan: Honshu, Gifu Pref., Masuda-gun, Kosaka-cho, Mt. Ontake, Ninoikegoya. 2900m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2573218,http://data.gbif.org/ws/rest/occurrence/get?key=2573218
