Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051664,Specimen,,36:02.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238188,http://data.gbif.org/ws/rest/occurrence/get?key=295238188
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10456,Specimen,,53:48.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100697,http://data.gbif.org/ws/rest/occurrence/get?key=238100697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8251,Specimen,,53:51.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101465,http://data.gbif.org/ws/rest/occurrence/get?key=238101465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61692,Specimen,,53:54.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391301259,http://data.gbif.org/ws/rest/occurrence/get?key=391301259
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10238,Specimen,,53:48.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238100725,http://data.gbif.org/ws/rest/occurrence/get?key=238100725
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13601,Specimen,,53:48.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238100709,http://data.gbif.org/ws/rest/occurrence/get?key=238100709
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16221,Specimen,,53:54.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301296,http://data.gbif.org/ws/rest/occurrence/get?key=391301296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16176,Specimen,,53:54.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301284,http://data.gbif.org/ws/rest/occurrence/get?key=391301284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62845,Specimen,,53:52.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301035,http://data.gbif.org/ws/rest/occurrence/get?key=391301035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14156,Specimen,,53:48.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Mt. Kimen-san to Mt. Minowa-san,",,,,Eastern Asia,Japan,,,,,,,,,1400,1700,,http://data.gbif.org/occurrences/238100776,http://data.gbif.org/ws/rest/occurrence/get?key=238100776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60656,Specimen,,53:52.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Tsurubeotoshiiwa--Ryouzenjouato.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,765,785,,http://data.gbif.org/occurrences/391301049,http://data.gbif.org/ws/rest/occurrence/get?key=391301049
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8252,Specimen,,53:51.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101466,http://data.gbif.org/ws/rest/occurrence/get?key=238101466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11667,Specimen,,53:48.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,LILIACEAE,Veratrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100762,http://data.gbif.org/ws/rest/occurrence/get?key=238100762
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,803,Specimen,,33:03.0,,,Veratrum maackii Regel  var. parviflorum (Maxim. ex Miq.) H.Hara,,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894451,http://data.gbif.org/ws/rest/occurrence/get?key=322894451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013529,Specimen,,36:03.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H. Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H. Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"The southern ridge of Mt. Naka-kesamaru, Mts. Kesamaru,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394063433,http://data.gbif.org/ws/rest/occurrence/get?key=394063433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031636,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Mt. Sennokura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8167,138.839,,45678,88,,,,,,,http://data.gbif.org/occurrences/234497221,http://data.gbif.org/ws/rest/occurrence/get?key=234497221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032007,Specimen,,36:00.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496982,http://data.gbif.org/ws/rest/occurrence/get?key=234496982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031962,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Mt. Koshojino-kashira,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8264,138.896,,45678,88,,,,,,,http://data.gbif.org/occurrences/234497225,http://data.gbif.org/ws/rest/occurrence/get?key=234497225
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059274,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234497156,http://data.gbif.org/ws/rest/occurrence/get?key=234497156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032018,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234497103,http://data.gbif.org/ws/rest/occurrence/get?key=234497103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034924,Specimen,,36:02.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/295238096,http://data.gbif.org/ws/rest/occurrence/get?key=295238096
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034947,Specimen,,36:02.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Zama Pass,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5203,139.378,,45679,53,,,,,,,http://data.gbif.org/occurrences/295238102,http://data.gbif.org/ws/rest/occurrence/get?key=295238102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060275,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4361,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234497163,http://data.gbif.org/ws/rest/occurrence/get?key=234497163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033680,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295238040,http://data.gbif.org/ws/rest/occurrence/get?key=295238040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031966,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Nozoki, Mt. Tanigawa-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.845,138.926,,45678,89,,,,,,,http://data.gbif.org/occurrences/234497226,http://data.gbif.org/ws/rest/occurrence/get?key=234497226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006302,Specimen,,36:03.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/394063463,http://data.gbif.org/ws/rest/occurrence/get?key=394063463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032129,Specimen,,36:01.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,"Mt. Tango,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0467,139.091,,46039,0,,,,,,,http://data.gbif.org/occurrences/234497228,http://data.gbif.org/ws/rest/occurrence/get?key=234497228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16333,Specimen,,42:39.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Henatarezawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220949,http://data.gbif.org/ws/rest/occurrence/get?key=296220949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15339,Specimen,,42:38.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743278,http://data.gbif.org/ws/rest/occurrence/get?key=237743278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45069,Specimen,,42:40.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,,Gembicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033829,http://data.gbif.org/ws/rest/occurrence/get?key=624033829
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25117,Specimen,,42:38.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743276,http://data.gbif.org/ws/rest/occurrence/get?key=237743276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40535,Specimen,,42:40.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Hachimantai Maeyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033828,http://data.gbif.org/ws/rest/occurrence/get?key=624033828
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23920,Specimen,,42:38.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) H.Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Veratrum,Japan,Japan,Kosugiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743244,http://data.gbif.org/ws/rest/occurrence/get?key=237743244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198248,Specimen,,29:37.0,,,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) Hara,Regel,Veratrum maackii var. parviflorum (Maxim. ex Miq.) Hara,Plantae,,,,Liliaceae,Veratrum,Japan,Japan,Oze,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387009,http://data.gbif.org/ws/rest/occurrence/get?key=177387009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071419,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951826,http://data.gbif.org/ws/rest/occurrence/get?key=295951826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000825,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295951960,http://data.gbif.org/ws/rest/occurrence/get?key=295951960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071423,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951830,http://data.gbif.org/ws/rest/occurrence/get?key=295951830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071420,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295951827,http://data.gbif.org/ws/rest/occurrence/get?key=295951827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071422,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295951829,http://data.gbif.org/ws/rest/occurrence/get?key=295951829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053437,Specimen,,32:08.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876298,http://data.gbif.org/ws/rest/occurrence/get?key=388876298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071421,Specimen,,32:07.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951828,http://data.gbif.org/ws/rest/occurrence/get?key=295951828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014049,Specimen,,32:08.0,,,Veratrum maackii Regel var. parviflorum (Miq.) H.Hara,,Veratrum maackii var. parviflorum (Miq.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Veratrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876175,http://data.gbif.org/ws/rest/occurrence/get?key=388876175