Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23386,Specimen,,00:06.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235381,http://data.gbif.org/ws/rest/occurrence/get?key=204235381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,575,Specimen,,04:33.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Komagome,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283188,http://data.gbif.org/ws/rest/occurrence/get?key=354283188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2559,Specimen,,13:16.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Komagome,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.7379,139.745,,45319,77,,,,,,,http://data.gbif.org/occurrences/287510772,http://data.gbif.org/ws/rest/occurrence/get?key=287510772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77865,Specimen,,04:33.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Komagome,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283242,http://data.gbif.org/ws/rest/occurrence/get?key=354283242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,851,Specimen,,13:15.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Komagome,Toshima-ku,,Tokyo,Eastern Asia,Japan,35.7379,139.745,,45319,77,,,,,,,http://data.gbif.org/occurrences/287510660,http://data.gbif.org/ws/rest/occurrence/get?key=287510660
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093480,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron schlippenbachii Maxim.,,Rhododendron schlippenbachii Maxim.,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942837,http://data.gbif.org/ws/rest/occurrence/get?key=298942837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23093,Specimen,,24:24.0,,,Rhododendron schlippenbachii Maxim.,,Rhododendron schlippenbachii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nikko Botanical Garden,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266413,http://data.gbif.org/ws/rest/occurrence/get?key=360266413
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23092,Specimen,,24:24.0,,,Rhododendron schlippenbachii Maxim.,,Rhododendron schlippenbachii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nikko Botanical Garden,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266412,http://data.gbif.org/ws/rest/occurrence/get?key=360266412
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000769560,Specimen,,22:06.0,,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,Mandshuria austro-orientalis. Possjet,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442104734,http://data.gbif.org/ws/rest/occurrence/get?key=442104734
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6017,,,,University of British Columbia,UBC,V85645,Specimen,,10:13.0,Thomas M.C. Taylor,,Rhododendron schlippenbachii Maxim.,Maxim.,Rhododendron schlippenbachii Maxim.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Tokyo University Botanical Garden, Nikko",,,,Eastern Asia,Canada,37,140,,46040,0,,,,,,,http://data.gbif.org/occurrences/466257135,http://data.gbif.org/ws/rest/occurrence/get?key=466257135
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00171546,Specimen,,29:15.0,,,Rhododendron schlippenbachii Maxim.,,Rhododendron schlippenbachii Maxim.,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574839604,http://data.gbif.org/ws/rest/occurrence/get?key=574839604
