Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118265,Specimen,,17:55.0,T.Kobayashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno, Sengari",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323451802,http://data.gbif.org/ws/rest/occurrence/get?key=323451802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118332,Specimen,,24:23.0,T.Kobayashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Nose.",,,Hyogo,Eastern Asia,Japan,135.2,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323510331,http://data.gbif.org/ws/rest/occurrence/get?key=323510331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014909,Specimen,,16:49.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"HONSHU. Pref.Hyogo: Sumiyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435838,http://data.gbif.org/ws/rest/occurrence/get?key=323435838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017459,Specimen,,22:37.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501020,http://data.gbif.org/ws/rest/occurrence/get?key=323501020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137084,Specimen,,16:55.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,600,,http://data.gbif.org/occurrences/323438144,http://data.gbif.org/ws/rest/occurrence/get?key=323438144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165690,Specimen,,21:34.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Higashitokusa.",,,Hyogo,Eastern Asia,Japan,134.417,35,,,,,,,,,,http://data.gbif.org/occurrences/323491170,http://data.gbif.org/ws/rest/occurrence/get?key=323491170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165691,Specimen,,21:34.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Tokusa.",,,Hyogo,Eastern Asia,Japan,134.4,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323491294,http://data.gbif.org/ws/rest/occurrence/get?key=323491294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062531,Specimen,,16:54.0,A.Takahashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, en route fromNishidani to Nebekura.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,250,250,,http://data.gbif.org/occurrences/323437964,http://data.gbif.org/ws/rest/occurrence/get?key=323437964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075521,Specimen,,26:32.0,T.Fujii,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Osaka Pref.; Nagare-dani, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522925,http://data.gbif.org/ws/rest/occurrence/get?key=323522925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016934,Specimen,,23:20.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505155,http://data.gbif.org/ws/rest/occurrence/get?key=323505155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014753,Specimen,,16:39.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"HONSHU. Pref.Hyogo: Kurikara, Nishiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433189,http://data.gbif.org/ws/rest/occurrence/get?key=323433189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118344,Specimen,,21:43.0,T.Kobayashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Kurikara.",,,Hyogo,Eastern Asia,Japan,135.233,35.1333,,,,,,,300,400,,http://data.gbif.org/occurrences/323492968,http://data.gbif.org/ws/rest/occurrence/get?key=323492968
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137105,Specimen,,19:28.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.95,,,,,,,100,300,,http://data.gbif.org/occurrences/323468448,http://data.gbif.org/ws/rest/occurrence/get?key=323468448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010566,Specimen,,23:23.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505459,http://data.gbif.org/ws/rest/occurrence/get?key=323505459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118106,Specimen,,17:39.0,T.Kobayashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Kawanishi-shi, Kurokawa.",,,Hyogo,Eastern Asia,Japan,135.45,34.9167,,,,,,,200,300,,http://data.gbif.org/occurrences/323448944,http://data.gbif.org/ws/rest/occurrence/get?key=323448944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117048,Specimen,,21:34.0,T.Kobayashi,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Sayou-gun, Kouzuki-cho.",,,Hyogo,Eastern Asia,Japan,134.283,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323491307,http://data.gbif.org/ws/rest/occurrence/get?key=323491307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167890,Specimen,,16:57.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Umedani.",,,Hyogo,Eastern Asia,Japan,134.417,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323439011,http://data.gbif.org/ws/rest/occurrence/get?key=323439011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132003,Specimen,,18:47.0,,,Amana edulis,,Amana edulis,Plantae,Magnoliophyta,,,Liliaceae,Amana,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461558,http://data.gbif.org/ws/rest/occurrence/get?key=323461558
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21108,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090534,http://data.gbif.org/ws/rest/occurrence/get?key=393090534
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21106,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090531,http://data.gbif.org/ws/rest/occurrence/get?key=393090531
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21105,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090529,http://data.gbif.org/ws/rest/occurrence/get?key=393090529
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21104,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090527,http://data.gbif.org/ws/rest/occurrence/get?key=393090527
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21109,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090536,http://data.gbif.org/ws/rest/occurrence/get?key=393090536
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21107,Specimen,,52:07.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Amana,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090533,http://data.gbif.org/ws/rest/occurrence/get?key=393090533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066964,Specimen,,34:08.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Spermatophyta,,,Liliaceae,Amana,Japan,Japan,Ukima-ga-hara,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188200187,http://data.gbif.org/ws/rest/occurrence/get?key=188200187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9066,Specimen,,50:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shotoki Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087916,http://data.gbif.org/ws/rest/occurrence/get?key=238087916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61040,Specimen,,50:55.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391286229,http://data.gbif.org/ws/rest/occurrence/get?key=391286229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9064,Specimen,,50:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087914,http://data.gbif.org/ws/rest/occurrence/get?key=238087914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9065,Specimen,,50:54.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,LILIACEAE,Amana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087915,http://data.gbif.org/ws/rest/occurrence/get?key=238087915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004177,Specimen,,21:43.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Amana,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123518,http://data.gbif.org/ws/rest/occurrence/get?key=150123518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004176,Specimen,,21:43.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Amana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123517,http://data.gbif.org/ws/rest/occurrence/get?key=150123517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131406,Specimen,,21:45.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Amana,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123914,http://data.gbif.org/ws/rest/occurrence/get?key=150123914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038607,Specimen,,21:44.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Amana,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150123685,http://data.gbif.org/ws/rest/occurrence/get?key=150123685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042127,Specimen,,21:45.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Amana,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123741,http://data.gbif.org/ws/rest/occurrence/get?key=150123741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192796,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340956,http://data.gbif.org/ws/rest/occurrence/get?key=177340956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126431,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340954,http://data.gbif.org/ws/rest/occurrence/get?key=177340954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192826,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340957,http://data.gbif.org/ws/rest/occurrence/get?key=177340957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191958,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177340955,http://data.gbif.org/ws/rest/occurrence/get?key=177340955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199375,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340958,http://data.gbif.org/ws/rest/occurrence/get?key=177340958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211330,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177340961,http://data.gbif.org/ws/rest/occurrence/get?key=177340961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209804,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177340959,http://data.gbif.org/ws/rest/occurrence/get?key=177340959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209865,Specimen,,24:09.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177340960,http://data.gbif.org/ws/rest/occurrence/get?key=177340960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121220,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782959,http://data.gbif.org/ws/rest/occurrence/get?key=381782959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121226,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782965,http://data.gbif.org/ws/rest/occurrence/get?key=381782965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45106,Specimen,,48:00.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381782649,http://data.gbif.org/ws/rest/occurrence/get?key=381782649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136838,Specimen,,48:05.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783128,http://data.gbif.org/ws/rest/occurrence/get?key=381783128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,741,Specimen,,47:57.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782333,http://data.gbif.org/ws/rest/occurrence/get?key=381782333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121225,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782964,http://data.gbif.org/ws/rest/occurrence/get?key=381782964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121219,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782958,http://data.gbif.org/ws/rest/occurrence/get?key=381782958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121227,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782966,http://data.gbif.org/ws/rest/occurrence/get?key=381782966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121230,Specimen,,48:03.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782969,http://data.gbif.org/ws/rest/occurrence/get?key=381782969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27233,Specimen,,47:59.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Amana,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782518,http://data.gbif.org/ws/rest/occurrence/get?key=381782518