Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR12,Specimen,,12:16.0,,,Scopolia  japonica  Maxim.,,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198429,http://data.gbif.org/ws/rest/occurrence/get?key=150198429
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005817GR11,Specimen,,12:16.0,,,Scopolia  japonica  Maxim.,,Scopolia japonica Maxim.,Plantae,,,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198428,http://data.gbif.org/ws/rest/occurrence/get?key=150198428
GBIF-Sweden,Botany (UPS),,"T. Yahara, J. Murata, S. Akiyama, T. Kubo & T. Yamazaki",,,,00:00.0,UPS,Botany,V-145089,Specimen,,44:21.0,,,Scopolia japonica,,Scopolia japonica,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,,,Yamanashis,Eastern Asia,Sweden,,,,,,,,,900,,,http://data.gbif.org/occurrences/215434012,http://data.gbif.org/ws/rest/occurrence/get?key=215434012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080527,Specimen,,22:54.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hirugano, Gujo-gun, Amida-taki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502739,http://data.gbif.org/ws/rest/occurrence/get?key=323502739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115301,Specimen,,22:49.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Gifu Pref.: Motosu-gun, Neo-mura, Oppa.",,,Gifu,Eastern Asia,Japan,136.633,35.7167,,,,,,,600,700,,http://data.gbif.org/occurrences/323502273,http://data.gbif.org/ws/rest/occurrence/get?key=323502273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106321,Specimen,,22:46.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501954,http://data.gbif.org/ws/rest/occurrence/get?key=323501954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117706,Specimen,,19:41.0,T.Kobayashi,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.25,,,,,,,500,1000,,http://data.gbif.org/occurrences/323470803,http://data.gbif.org/ws/rest/occurrence/get?key=323470803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069547,Specimen,,22:51.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,Gifu Pref.; Mt. Hakusan,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323502386,http://data.gbif.org/ws/rest/occurrence/get?key=323502386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166117,Specimen,,19:40.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323470542,http://data.gbif.org/ws/rest/occurrence/get?key=323470542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058112,Specimen,,20:04.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,580,580,,http://data.gbif.org/occurrences/323475029,http://data.gbif.org/ws/rest/occurrence/get?key=323475029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166927,Specimen,,25:01.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513955,http://data.gbif.org/ws/rest/occurrence/get?key=323513955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009158,Specimen,,19:40.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470633,http://data.gbif.org/ws/rest/occurrence/get?key=323470633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166103,Specimen,,19:46.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471682,http://data.gbif.org/ws/rest/occurrence/get?key=323471682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069535,Specimen,,22:51.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,Gifu Pref.; Mt. Hakusan,,,Gifu,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/323502389,http://data.gbif.org/ws/rest/occurrence/get?key=323502389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013557,Specimen,,23:32.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506012,http://data.gbif.org/ws/rest/occurrence/get?key=323506012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165936,Specimen,,19:41.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323470801,http://data.gbif.org/ws/rest/occurrence/get?key=323470801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165190,Specimen,,19:30.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2333,,,,,,,500,800,,http://data.gbif.org/occurrences/323468856,http://data.gbif.org/ws/rest/occurrence/get?key=323468856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069548,Specimen,,22:51.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,Gifu Pref.; Mt. Hakusan,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323502387,http://data.gbif.org/ws/rest/occurrence/get?key=323502387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069549,Specimen,,22:51.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,Gifu Pref.; Mt. Hakusan,,,Gifu,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/323502388,http://data.gbif.org/ws/rest/occurrence/get?key=323502388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148062,Specimen,,22:39.0,T.Fujii,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501239,http://data.gbif.org/ws/rest/occurrence/get?key=323501239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013581,Specimen,,23:32.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506013,http://data.gbif.org/ws/rest/occurrence/get?key=323506013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007537,Specimen,,24:34.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511437,http://data.gbif.org/ws/rest/occurrence/get?key=323511437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049978,Specimen,,25:37.0,,,Scopolia japonica,,Scopolia japonica,Plantae,Magnoliophyta,,,Solanaceae,Scopolia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517525,http://data.gbif.org/ws/rest/occurrence/get?key=323517525
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000700,Specimen,,25:15.0,,,Scopolia japonica,,Scopolia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840230,http://data.gbif.org/ws/rest/occurrence/get?key=126840230
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000701,Specimen,,25:15.0,,,Scopolia japonica,,Scopolia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840231,http://data.gbif.org/ws/rest/occurrence/get?key=126840231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19044,Specimen,,24:11.0,,,Scopolia japonica Maxim,Maxim,Scopolia japonica Maxim,Plantae,,,,Solanaceae,Scopolia,Japan,Japan,,Okawa-gun Nagaocho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169410,http://data.gbif.org/ws/rest/occurrence/get?key=295169410
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16076,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110369,http://data.gbif.org/ws/rest/occurrence/get?key=393110369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3523,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567857,http://data.gbif.org/ws/rest/occurrence/get?key=353567857
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23969,Specimen,,53:44.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,On trail from Nago to Torikubi-toge pass,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110801,http://data.gbif.org/ws/rest/occurrence/get?key=393110801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16066,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110359,http://data.gbif.org/ws/rest/occurrence/get?key=393110359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3524,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567858,http://data.gbif.org/ws/rest/occurrence/get?key=353567858
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16075,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110368,http://data.gbif.org/ws/rest/occurrence/get?key=393110368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16072,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110365,http://data.gbif.org/ws/rest/occurrence/get?key=393110365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16064,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110357,http://data.gbif.org/ws/rest/occurrence/get?key=393110357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3520,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567854,http://data.gbif.org/ws/rest/occurrence/get?key=353567854
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16067,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110360,http://data.gbif.org/ws/rest/occurrence/get?key=393110360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16065,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110358,http://data.gbif.org/ws/rest/occurrence/get?key=393110358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16080,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110373,http://data.gbif.org/ws/rest/occurrence/get?key=393110373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3525,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567859,http://data.gbif.org/ws/rest/occurrence/get?key=353567859
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23968,Specimen,,53:44.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110799,http://data.gbif.org/ws/rest/occurrence/get?key=393110799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16073,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110366,http://data.gbif.org/ws/rest/occurrence/get?key=393110366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3519,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567853,http://data.gbif.org/ws/rest/occurrence/get?key=353567853
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16062,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110355,http://data.gbif.org/ws/rest/occurrence/get?key=393110355
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3522,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567856,http://data.gbif.org/ws/rest/occurrence/get?key=353567856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16078,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110371,http://data.gbif.org/ws/rest/occurrence/get?key=393110371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16070,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110363,http://data.gbif.org/ws/rest/occurrence/get?key=393110363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16063,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110356,http://data.gbif.org/ws/rest/occurrence/get?key=393110356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16071,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110364,http://data.gbif.org/ws/rest/occurrence/get?key=393110364
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23708,Specimen,,00:16.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236597,http://data.gbif.org/ws/rest/occurrence/get?key=204236597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3521,Specimen,,53:40.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567855,http://data.gbif.org/ws/rest/occurrence/get?key=353567855
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16079,Specimen,,53:42.0,,,Scopolia japonica Maxim.,Maxim.,Scopolia japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Scopolia,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110372,http://data.gbif.org/ws/rest/occurrence/get?key=393110372