Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105448,Specimen,,17:50.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451107,http://data.gbif.org/ws/rest/occurrence/get?key=323451107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122195,Specimen,,17:50.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451110,http://data.gbif.org/ws/rest/occurrence/get?key=323451110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051528,Specimen,,21:30.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490462,http://data.gbif.org/ws/rest/occurrence/get?key=323490462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058206,Specimen,,21:30.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.433,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323490502,http://data.gbif.org/ws/rest/occurrence/get?key=323490502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117148,Specimen,,18:18.0,T.Kobayashi,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,400,600,,http://data.gbif.org/occurrences/323456220,http://data.gbif.org/ws/rest/occurrence/get?key=323456220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148437,Specimen,,26:26.0,T.Fujii,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522270,http://data.gbif.org/ws/rest/occurrence/get?key=323522270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123192,Specimen,,18:00.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,600,,http://data.gbif.org/occurrences/323452667,http://data.gbif.org/ws/rest/occurrence/get?key=323452667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171666,Specimen,,21:26.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,350,,http://data.gbif.org/occurrences/323489734,http://data.gbif.org/ws/rest/occurrence/get?key=323489734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171671,Specimen,,21:26.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Okutaga, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.383,34.95,,,,,,,150,200,,http://data.gbif.org/occurrences/323489736,http://data.gbif.org/ws/rest/occurrence/get?key=323489736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005009,Specimen,,22:22.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499684,http://data.gbif.org/ws/rest/occurrence/get?key=323499684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119468,Specimen,,26:10.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Hanaoka,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520662,http://data.gbif.org/ws/rest/occurrence/get?key=323520662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019099,Specimen,,27:26.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Pref.Kyoto: Mt.Aoba-san, Maiduru-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528187,http://data.gbif.org/ws/rest/occurrence/get?key=323528187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032107,Specimen,,16:56.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438385,http://data.gbif.org/ws/rest/occurrence/get?key=323438385
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072224,Specimen,,16:56.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438388,http://data.gbif.org/ws/rest/occurrence/get?key=323438388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123186,Specimen,,18:05.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,Magnoliophyta,,,Caprifoliaceae,Abelia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,600,,http://data.gbif.org/occurrences/323453672,http://data.gbif.org/ws/rest/occurrence/get?key=323453672
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000904,Specimen,,25:17.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837233,http://data.gbif.org/ws/rest/occurrence/get?key=126837233
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000915,Specimen,,25:17.0,,,Abelia tetrasepala,,Abelia tetrasepala,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Caprifoliaceae,Caprifoliaceae,Abelia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837236,http://data.gbif.org/ws/rest/occurrence/get?key=126837236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060456,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Iwayama,Taguchimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.045,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489079,http://data.gbif.org/ws/rest/occurrence/get?key=234489079
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053181,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231613,http://data.gbif.org/ws/rest/occurrence/get?key=295231613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051386,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295231545,http://data.gbif.org/ws/rest/occurrence/get?key=295231545
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007047,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Nogami,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2264,138.845,,45678,28,,,,300,300,,http://data.gbif.org/occurrences/234489403,http://data.gbif.org/ws/rest/occurrence/get?key=234489403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054917,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295231669,http://data.gbif.org/ws/rest/occurrence/get?key=295231669
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059676,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234489518,http://data.gbif.org/ws/rest/occurrence/get?key=234489518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009143,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Foot of Mt. Mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.932,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231377,http://data.gbif.org/ws/rest/occurrence/get?key=295231377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036791,Specimen,,34:03.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394050296,http://data.gbif.org/ws/rest/occurrence/get?key=394050296
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009139,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Ikahomachi-Mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4781,138.954,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231376,http://data.gbif.org/ws/rest/occurrence/get?key=295231376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060176,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489196,http://data.gbif.org/ws/rest/occurrence/get?key=234489196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051959,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295231554,http://data.gbif.org/ws/rest/occurrence/get?key=295231554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050273,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231493,http://data.gbif.org/ws/rest/occurrence/get?key=295231493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050113,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295231486,http://data.gbif.org/ws/rest/occurrence/get?key=295231486
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004568,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.941,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234489021,http://data.gbif.org/ws/rest/occurrence/get?key=234489021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057650,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489148,http://data.gbif.org/ws/rest/occurrence/get?key=234489148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052120,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295231572,http://data.gbif.org/ws/rest/occurrence/get?key=295231572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030218,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234489084,http://data.gbif.org/ws/rest/occurrence/get?key=234489084
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008526,Specimen,,34:03.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394050192,http://data.gbif.org/ws/rest/occurrence/get?key=394050192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056964,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234489068,http://data.gbif.org/ws/rest/occurrence/get?key=234489068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052949,Specimen,,34:02.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295231607,http://data.gbif.org/ws/rest/occurrence/get?key=295231607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034197,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Hiraicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4296,139.348,,45679,43,,,,,,,http://data.gbif.org/occurrences/295231407,http://data.gbif.org/ws/rest/occurrence/get?key=295231407
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055941,Specimen,,34:03.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"From Garameki Spa to Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4689,138.896,,45678,48,,,,,,,http://data.gbif.org/occurrences/295231699,http://data.gbif.org/ws/rest/occurrence/get?key=295231699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059053,Specimen,,34:01.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234489498,http://data.gbif.org/ws/rest/occurrence/get?key=234489498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030224,Specimen,,34:00.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,"Kagi-sawa Stream, Uramyougi, Mt. Myogi-san,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3231,138.723,,45678,37,,,,,,,http://data.gbif.org/occurrences/234489033,http://data.gbif.org/ws/rest/occurrence/get?key=234489033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036955,Specimen,,34:03.0,,,Abelia tetrasepala (Koidz.) H. Hara et Kuros.,(Koidz.) H. Hara et Kuros.,Abelia tetrasepala (Koidz.) H. Hara & Kuros.,Plantae,Spermatophyta,Dicotyledoneae,,Caprifoliaceae,Abelia,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394050307,http://data.gbif.org/ws/rest/occurrence/get?key=394050307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14590,Specimen,,41:48.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,(Koidz.) H.Hara & S.Kuros.,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210393,http://data.gbif.org/ws/rest/occurrence/get?key=351210393
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34920,Specimen,,41:51.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,(Koidz.) H.Hara & S.Kuros.,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"between Ohtarumi pass and Kobotoke Shiroyama, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387660887,http://data.gbif.org/ws/rest/occurrence/get?key=387660887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44226,Specimen,,14:11.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,(Koidz.) H.Hara & S.Kuros.,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228025,http://data.gbif.org/ws/rest/occurrence/get?key=188228025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34793,Specimen,,41:51.0,,,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,(Koidz.) H.Hara & S.Kuros.,Abelia tetrasepala (Koidz.) H.Hara & S.Kuros.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,"between Doh-uebara and Mt. Kongou-zan, Nagura, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387660882,http://data.gbif.org/ws/rest/occurrence/get?key=387660882