Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,7029,,00:00.0,CANB,268644,316581,Specimen,,17:44.0,,,Stellaria radians,,Stellaria radians,Plantae,,,,Caryophyllaceae,Stellaria,JAPAN,Japan,"Hokkaido Prov. Kitami; Shari-cho, Shari-gun.",,,,Eastern Asia,Australia,,,,,,,,,20,,,http://data.gbif.org/occurrences/41456587,http://data.gbif.org/ws/rest/occurrence/get?key=41456587
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72147,Specimen,,00:18.0,,,Stellaria radians L.,L.,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895441,http://data.gbif.org/ws/rest/occurrence/get?key=93895441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67745,Specimen,,24:41.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Notsuke-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173510,http://data.gbif.org/ws/rest/occurrence/get?key=295173510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77111,Specimen,,24:41.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kushiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173592,http://data.gbif.org/ws/rest/occurrence/get?key=295173592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011895,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871357,http://data.gbif.org/ws/rest/occurrence/get?key=388871357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058918,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871425,http://data.gbif.org/ws/rest/occurrence/get?key=388871425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066375,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871437,http://data.gbif.org/ws/rest/occurrence/get?key=388871437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068650,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871449,http://data.gbif.org/ws/rest/occurrence/get?key=388871449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064534,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Notsuke-gun, Betsukai-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871433,http://data.gbif.org/ws/rest/occurrence/get?key=388871433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058847,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Shibetsu-gun, , Shibetsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871423,http://data.gbif.org/ws/rest/occurrence/get?key=388871423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064759,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Nakagawa-gun, Toyokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871434,http://data.gbif.org/ws/rest/occurrence/get?key=388871434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066994,Specimen,,31:34.0,,,Stellaria radians L.,,Stellaria radians L.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871439,http://data.gbif.org/ws/rest/occurrence/get?key=388871439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127807,Specimen,,54:29.0,,,Stellaria radians Linn.,Linn.,Stellaria radians Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846440,http://data.gbif.org/ws/rest/occurrence/get?key=381846440
