Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10669,Specimen,,19:50.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138018,http://data.gbif.org/ws/rest/occurrence/get?key=295138018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17349,Specimen,,19:50.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138075,http://data.gbif.org/ws/rest/occurrence/get?key=295138075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10670,Specimen,,19:50.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138019,http://data.gbif.org/ws/rest/occurrence/get?key=295138019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31917,Specimen,,19:51.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138195,http://data.gbif.org/ws/rest/occurrence/get?key=295138195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31918,Specimen,,19:51.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138196,http://data.gbif.org/ws/rest/occurrence/get?key=295138196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30213,Specimen,,19:51.0,,,Hemigramma decurrens (Hk.) Copel.,(Hk.) Copel.,Hemigramma decurrens (Hk.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138185,http://data.gbif.org/ws/rest/occurrence/get?key=295138185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31599,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Cop.,(Hook.) Cop.,Hemigramma decurrens (Hook.) Cop.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138190,http://data.gbif.org/ws/rest/occurrence/get?key=295138190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31598,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Cop.,(Hook.) Cop.,Hemigramma decurrens (Hook.) Cop.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138189,http://data.gbif.org/ws/rest/occurrence/get?key=295138189
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,524,,S:S-Vascular:S-P-5087,00:00.0,S,S-Vascular,S-P-5087,Specimen,,34:26.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,,,,,Hemigramma,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200203588,http://data.gbif.org/ws/rest/occurrence/get?key=200203588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31907,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138194,http://data.gbif.org/ws/rest/occurrence/get?key=295138194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30286,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138186,http://data.gbif.org/ws/rest/occurrence/get?key=295138186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31905,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138192,http://data.gbif.org/ws/rest/occurrence/get?key=295138192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31906,Specimen,,19:51.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,,,,Dryopteridaceae,Hemigramma,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138193,http://data.gbif.org/ws/rest/occurrence/get?key=295138193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3085,Specimen,,54:33.0,,,Hemigramma decurrens (Hook.) Copel.,(Hook.) Copel.,Hemigramma decurrens (Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Hemigramma,Japan,Japan,arakawa,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076056,http://data.gbif.org/ws/rest/occurrence/get?key=380076056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076420,Specimen,,26:45.0,,,Hemigramma decurrens (Hook.) Copel.,,Hemigramma decurrens (Hook.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Hemigramma,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831334,http://data.gbif.org/ws/rest/occurrence/get?key=388831334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074426,Specimen,,26:45.0,,,Hemigramma decurrens (Hook.) Copel.,,Hemigramma decurrens (Hook.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Hemigramma,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831331,http://data.gbif.org/ws/rest/occurrence/get?key=388831331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133534,Specimen,,26:45.0,,,Hemigramma decurrens (Hook.) Copel.,,Hemigramma decurrens (Hook.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Hemigramma,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831457,http://data.gbif.org/ws/rest/occurrence/get?key=388831457
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5087,Specimen,,02:07.0,,,Hemigramma decurrens (Hook.) Copel.,Copel.,Hemigramma decurrens (Hook.) Copel.,,,,,,Hemigramma,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253663,http://data.gbif.org/ws/rest/occurrence/get?key=2253663
