Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24386,Specimen,,23:53.0,,,Salix * leucopithecia Kimura,,Salix agg. Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166222,http://data.gbif.org/ws/rest/occurrence/get?key=295166222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032059,Specimen,,35:39.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tone Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.265,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234495408,http://data.gbif.org/ws/rest/occurrence/get?key=234495408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132878,Specimen,,18:19.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291483,http://data.gbif.org/ws/rest/occurrence/get?key=204291483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163924,Specimen,,18:18.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291083,http://data.gbif.org/ws/rest/occurrence/get?key=204291083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156684,Specimen,,18:19.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291431,http://data.gbif.org/ws/rest/occurrence/get?key=204291431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141705,Specimen,,18:18.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291215,http://data.gbif.org/ws/rest/occurrence/get?key=204291215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139463,Specimen,,18:18.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291259,http://data.gbif.org/ws/rest/occurrence/get?key=204291259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163990,Specimen,,18:19.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291573,http://data.gbif.org/ws/rest/occurrence/get?key=204291573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139462,Specimen,,18:18.0,,,Salix x leucopithecia Kimura,Kimura,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291258,http://data.gbif.org/ws/rest/occurrence/get?key=204291258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117633,Specimen,,18:21.0,,,Salix x leucopithecia Kimura,,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800174,http://data.gbif.org/ws/rest/occurrence/get?key=395800174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117640,Specimen,,18:21.0,,,Salix x leucopithecia Kimura,,Salix �~leucopithecia Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800175,http://data.gbif.org/ws/rest/occurrence/get?key=395800175
