Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14896,,00:00.0,CBG,131993,9204854,Specimen,,30:56.0,"Mizutani, M.",,Hypnum plumaeforme,Wilson,Hypnum plumaeforme,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/116754100,http://data.gbif.org/ws/rest/occurrence/get?key=116754100
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9624,,00:00.0,CBG,133172,9505535,Specimen,,30:59.0,"Mizutani, M.",,Hypnum plumaeforme,Wilson,Hypnum plumaeforme,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,550,700,,http://data.gbif.org/occurrences/116754761,http://data.gbif.org/ws/rest/occurrence/get?key=116754761
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9208,,00:00.0,CBG,133137,9505500,Specimen,,30:59.0,"Mizutani, M.",,Hypnum plumaeforme,Wilson,Hypnum plumaeforme,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/116754755,http://data.gbif.org/ws/rest/occurrence/get?key=116754755
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15456,,00:00.0,CBG,132551,9306930,Specimen,,30:57.0,M.M. [M. Mizutani],,Hypnum plumaeforme,Wilson,Hypnum plumaeforme,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/116754110,http://data.gbif.org/ws/rest/occurrence/get?key=116754110
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15014,,00:00.0,CBG,132474,9204869,Specimen,,30:56.0,"Mizutani, M.",,Hypnum plumaeforme,Wilson,Hypnum plumaeforme,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/116754101,http://data.gbif.org/ws/rest/occurrence/get?key=116754101
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",sn,,,,Universit? de Montr?al Biodiversity Centre,MT,MT00153462,Specimen,,12:39.0,"Sasaoka, Hisahiko",,Hypnum plumaeforme,,Hypnum plumaeforme,Plantae,,,,,Hypnum,Japan,Japan,Hitoyashi,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473385436,http://data.gbif.org/ws/rest/occurrence/get?key=473385436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003042,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362916,http://data.gbif.org/ws/rest/occurrence/get?key=177362916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011678,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363180,http://data.gbif.org/ws/rest/occurrence/get?key=177363180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003041,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,660,,http://data.gbif.org/occurrences/177362915,http://data.gbif.org/ws/rest/occurrence/get?key=177362915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009343,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1420,,http://data.gbif.org/occurrences/177363086,http://data.gbif.org/ws/rest/occurrence/get?key=177363086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029207a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177363419,http://data.gbif.org/ws/rest/occurrence/get?key=177363419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011098,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363155,http://data.gbif.org/ws/rest/occurrence/get?key=177363155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011136,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363157,http://data.gbif.org/ws/rest/occurrence/get?key=177363157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009335,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177363078,http://data.gbif.org/ws/rest/occurrence/get?key=177363078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011321,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363166,http://data.gbif.org/ws/rest/occurrence/get?key=177363166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025779,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,KYUSHU: Kumamoto Pref.; Ohno,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177363285,http://data.gbif.org/ws/rest/occurrence/get?key=177363285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003039,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177362913,http://data.gbif.org/ws/rest/occurrence/get?key=177362913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012708,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo pref., Isl.Awaji, Mihara-high-school",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363206,http://data.gbif.org/ws/rest/occurrence/get?key=177363206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009337,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Masakigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177363080,http://data.gbif.org/ws/rest/occurrence/get?key=177363080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029052a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177363413,http://data.gbif.org/ws/rest/occurrence/get?key=177363413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009811,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,950,,http://data.gbif.org/occurrences/177363129,http://data.gbif.org/ws/rest/occurrence/get?key=177363129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028211,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Ondani-gawa, Kiho, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177363398,http://data.gbif.org/ws/rest/occurrence/get?key=177363398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014255,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177363233,http://data.gbif.org/ws/rest/occurrence/get?key=177363233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011676,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, Kuma-mura, Mitugaura",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363179,http://data.gbif.org/ws/rest/occurrence/get?key=177363179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011223,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Nara Pref., in the vicinity of Tousyoudaiji-temple",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363161,http://data.gbif.org/ws/rest/occurrence/get?key=177363161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029534a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"KYUSHU: Miyazaki-ken, Nichinan-shi, Obi, Okuranoseto",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177363428,http://data.gbif.org/ws/rest/occurrence/get?key=177363428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010814,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Nagano Pref., Kiso-gun, Kaida-mura, Kaida-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363135,http://data.gbif.org/ws/rest/occurrence/get?key=177363135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009338,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Parking-Hidegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,1570,,http://data.gbif.org/occurrences/177363081,http://data.gbif.org/ws/rest/occurrence/get?key=177363081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010929,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363145,http://data.gbif.org/ws/rest/occurrence/get?key=177363145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009339,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177363082,http://data.gbif.org/ws/rest/occurrence/get?key=177363082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003043,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362917,http://data.gbif.org/ws/rest/occurrence/get?key=177362917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011498,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Kanagawa Pref., Yokohama-shi, Kamoi",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177363173,http://data.gbif.org/ws/rest/occurrence/get?key=177363173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003045,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362919,http://data.gbif.org/ws/rest/occurrence/get?key=177362919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029535a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177363429,http://data.gbif.org/ws/rest/occurrence/get?key=177363429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011075,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177363152,http://data.gbif.org/ws/rest/occurrence/get?key=177363152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009332,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363075,http://data.gbif.org/ws/rest/occurrence/get?key=177363075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006955,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177362977,http://data.gbif.org/ws/rest/occurrence/get?key=177362977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011101,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Mihara High school",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363156,http://data.gbif.org/ws/rest/occurrence/get?key=177363156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028264,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Kaikawa-dani, Kaminaga-cho, Naka-gun, Tokushima Prefecture",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363399,http://data.gbif.org/ws/rest/occurrence/get?key=177363399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003049,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362923,http://data.gbif.org/ws/rest/occurrence/get?key=177362923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011902,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Nantan-cho, Fukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363192,http://data.gbif.org/ws/rest/occurrence/get?key=177363192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012905a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Tokyo Pref., Hachijyoujima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363216,http://data.gbif.org/ws/rest/occurrence/get?key=177363216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003038,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,940,,http://data.gbif.org/occurrences/177362912,http://data.gbif.org/ws/rest/occurrence/get?key=177362912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011381,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Nara Pref., Uda-gun, Tahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363168,http://data.gbif.org/ws/rest/occurrence/get?key=177363168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011178,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSYU, Hyogo Pref., Isl.Awaji, Mihara high school",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363158,http://data.gbif.org/ws/rest/occurrence/get?key=177363158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009336,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/177363079,http://data.gbif.org/ws/rest/occurrence/get?key=177363079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010911,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"KYUSHU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363143,http://data.gbif.org/ws/rest/occurrence/get?key=177363143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029014a,Specimen,,26:36.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177363412,http://data.gbif.org/ws/rest/occurrence/get?key=177363412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003040,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177362914,http://data.gbif.org/ws/rest/occurrence/get?key=177362914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003047,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177362921,http://data.gbif.org/ws/rest/occurrence/get?key=177362921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006956,Specimen,,26:35.0,,,Hypnum plumaeforme Wils.,Wils.,Hypnum plumaeforme Wils.,Plantae,,,,,Hypnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177362978,http://data.gbif.org/ws/rest/occurrence/get?key=177362978