Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048166,Specimen,,16:28.0,,,Polystichum <x>amboversum Kurata,Kurata,Polystichum amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838022,http://data.gbif.org/ws/rest/occurrence/get?key=93838022
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048165,Specimen,,16:28.0,,,Polystichum <x>amboversum Kurata,Kurata,Polystichum amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838021,http://data.gbif.org/ws/rest/occurrence/get?key=93838021
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047219,Specimen,,16:24.0,,,Polystichum <x>amboversum Kurata,Kurata,Polystichum amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837646,http://data.gbif.org/ws/rest/occurrence/get?key=93837646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78915,Specimen,,23:00.0,,,Polystichum x amboversum Kurata,,Polystichum �~amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159814,http://data.gbif.org/ws/rest/occurrence/get?key=295159814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51571,Specimen,,22:59.0,,,Polystichum x amboversum Kurata,,Polystichum �~amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kita-Azumi-gun Hakuba-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158857,http://data.gbif.org/ws/rest/occurrence/get?key=295158857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78914,Specimen,,23:00.0,,,Polystichum x amboversum Kurata,,Polystichum �~amboversum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159813,http://data.gbif.org/ws/rest/occurrence/get?key=295159813
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5828,Specimen,,46:02.0,,,Polystichum x amboversum Kurata,Kurata,Polystichum �~amboversum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,Nukutsuki,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399681,http://data.gbif.org/ws/rest/occurrence/get?key=204399681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17414,Specimen,,43:45.0,,,Polystichum x amboversum Kurata,Kurata,Polystichum �~amboversum Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Nakaniikawa-gun Tateyamamachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226829,http://data.gbif.org/ws/rest/occurrence/get?key=351226829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21136,Specimen,,43:45.0,,,Polystichum x amboversum Kurata,Kurata,Polystichum �~amboversum Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,322,,,http://data.gbif.org/occurrences/351226998,http://data.gbif.org/ws/rest/occurrence/get?key=351226998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38709,Specimen,,43:48.0,,,Polystichum x amboversum Kurata,Kurata,Polystichum �~amboversum Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Shokawa Town, Takayama City, Gifu Pref.",Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387682326,http://data.gbif.org/ws/rest/occurrence/get?key=387682326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37188,Specimen,,04:22.0,,,Polystichum x amboversum Sa.Kurata,,Polystichum �~amboversum Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.581,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972296,http://data.gbif.org/ws/rest/occurrence/get?key=143972296
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140306,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089718,http://data.gbif.org/ws/rest/occurrence/get?key=380089718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140304,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089716,http://data.gbif.org/ws/rest/occurrence/get?key=380089716
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140307,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089719,http://data.gbif.org/ws/rest/occurrence/get?key=380089719
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140309,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089721,http://data.gbif.org/ws/rest/occurrence/get?key=380089721
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140308,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089720,http://data.gbif.org/ws/rest/occurrence/get?key=380089720
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140305,Specimen,,10:19.0,,,Polystichum x amboversum Sa.Kurata,Sa.Kurata,Polystichum �~amboversum Sa.Kurata,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089717,http://data.gbif.org/ws/rest/occurrence/get?key=380089717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,534,Specimen,,32:59.0,,,Polystichum x amboversum Sa.Kurata,,Polystichum �~amboversum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1160,,http://data.gbif.org/occurrences/322893529,http://data.gbif.org/ws/rest/occurrence/get?key=322893529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,532,Specimen,,32:59.0,,,Polystichum x amboversum Sa.Kurata,,Polystichum �~amboversum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/322893527,http://data.gbif.org/ws/rest/occurrence/get?key=322893527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,533,Specimen,,32:59.0,,,Polystichum x amboversum Sa.Kurata,,Polystichum �~amboversum Sa.Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/322893528,http://data.gbif.org/ws/rest/occurrence/get?key=322893528
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1571,Specimen,,53:31.0,,,Polystichum x amboversum Sa.Kurata.,Sa.Kurata.,Polystichum �~amboversum Sa.Kurata.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564112,http://data.gbif.org/ws/rest/occurrence/get?key=234564112
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1572,Specimen,,53:31.0,,,Polystichum x amboversum Sa.Kurata.,Sa.Kurata.,Polystichum �~amboversum Sa.Kurata.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564113,http://data.gbif.org/ws/rest/occurrence/get?key=234564113
