Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR14,Specimen,,11:54.0,,,Lonicera  gracilipes  Miq.  var.  glabra  Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195732,http://data.gbif.org/ws/rest/occurrence/get?key=150195732
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33739,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234505,http://data.gbif.org/ws/rest/occurrence/get?key=204234505
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120889,Specimen,,59:54.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870272,http://data.gbif.org/ws/rest/occurrence/get?key=389870272
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23836,Specimen,,59:52.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234233,http://data.gbif.org/ws/rest/occurrence/get?key=204234233
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33736,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234502,http://data.gbif.org/ws/rest/occurrence/get?key=204234502
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41789,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234593,http://data.gbif.org/ws/rest/occurrence/get?key=204234593
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41790,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234594,http://data.gbif.org/ws/rest/occurrence/get?key=204234594
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33738,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234504,http://data.gbif.org/ws/rest/occurrence/get?key=204234504
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33737,Specimen,,59:53.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Sympetalae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234503,http://data.gbif.org/ws/rest/occurrence/get?key=204234503
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35490,Specimen,,58:31.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041095,http://data.gbif.org/ws/rest/occurrence/get?key=624041095
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38816,Specimen,,58:32.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Amagashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041362,http://data.gbif.org/ws/rest/occurrence/get?key=624041362
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37109,Specimen,,58:32.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Yamakogawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041359,http://data.gbif.org/ws/rest/occurrence/get?key=624041359
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37961,Specimen,,58:32.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041361,http://data.gbif.org/ws/rest/occurrence/get?key=624041361
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37441,Specimen,,58:32.0,,,Lonicera gracilipes Miq.  var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041360,http://data.gbif.org/ws/rest/occurrence/get?key=624041360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3741,Specimen,,53:04.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566099,http://data.gbif.org/ws/rest/occurrence/get?key=353566099
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118023,Specimen,,59:54.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234651,http://data.gbif.org/ws/rest/occurrence/get?key=204234651
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1780,Specimen,,37:42.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183399,http://data.gbif.org/ws/rest/occurrence/get?key=380183399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1156228,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049775,http://data.gbif.org/ws/rest/occurrence/get?key=238049775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024414,Specimen,,27:02.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shiso-gun, Haga-cho, Koji-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238049556,http://data.gbif.org/ws/rest/occurrence/get?key=238049556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028457,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Kita-ku, Tsukuhara-ko to Shibure-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,347,,http://data.gbif.org/occurrences/238049620,http://data.gbif.org/ws/rest/occurrence/get?key=238049620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033824,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mitsuo",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238049633,http://data.gbif.org/ws/rest/occurrence/get?key=238049633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013403,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Hikami-cho, Mt. Sasaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049740,http://data.gbif.org/ws/rest/occurrence/get?key=238049740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024432,Specimen,,27:02.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Taki-gun, Tannan-cho, Mt. Matsuo-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238049557,http://data.gbif.org/ws/rest/occurrence/get?key=238049557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192267,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366581,http://data.gbif.org/ws/rest/occurrence/get?key=177366581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122190,Specimen,,27:02.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho-nakayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238049544,http://data.gbif.org/ws/rest/occurrence/get?key=238049544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191357,Specimen,,26:59.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177366577,http://data.gbif.org/ws/rest/occurrence/get?key=177366577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016878,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Chuo-ku, Mt. Futatabi-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049732,http://data.gbif.org/ws/rest/occurrence/get?key=238049732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192263,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366579,http://data.gbif.org/ws/rest/occurrence/get?key=177366579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209053,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177366585,http://data.gbif.org/ws/rest/occurrence/get?key=177366585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004481,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Kita-ku, Mt. Rokko-san, Hozankyo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049734,http://data.gbif.org/ws/rest/occurrence/get?key=238049734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110032,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,180,,http://data.gbif.org/occurrences/238049616,http://data.gbif.org/ws/rest/occurrence/get?key=238049616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070097,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Green eko Kasagata",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238049654,http://data.gbif.org/ws/rest/occurrence/get?key=238049654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004567,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Aogaki-cho, Eboshi-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049738,http://data.gbif.org/ws/rest/occurrence/get?key=238049738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199587,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177366583,http://data.gbif.org/ws/rest/occurrence/get?key=177366583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192265,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366580,http://data.gbif.org/ws/rest/occurrence/get?key=177366580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122177,Specimen,,27:02.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Kita-ku, Ogo-cho-nakayama",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/238049543,http://data.gbif.org/ws/rest/occurrence/get?key=238049543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171024,Specimen,,27:04.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Mitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049789,http://data.gbif.org/ws/rest/occurrence/get?key=238049789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062196,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Moshi, understream of the lake Moshi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/238049671,http://data.gbif.org/ws/rest/occurrence/get?key=238049671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013638,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Taki-gun, Tannan-cho,  Oyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049735,http://data.gbif.org/ws/rest/occurrence/get?key=238049735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013422,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Sannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049736,http://data.gbif.org/ws/rest/occurrence/get?key=238049736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203031,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366584,http://data.gbif.org/ws/rest/occurrence/get?key=177366584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164753,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Nishi-ku, Hasetani-cho-Teratani, Teratani-bokujo",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238049594,http://data.gbif.org/ws/rest/occurrence/get?key=238049594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010098,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Mihara-gun, Mt.Yuzuruha-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049726,http://data.gbif.org/ws/rest/occurrence/get?key=238049726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013541,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Eboshi-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049739,http://data.gbif.org/ws/rest/occurrence/get?key=238049739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008816,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Sanda-shi, Kogaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049727,http://data.gbif.org/ws/rest/occurrence/get?key=238049727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106145,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Shiso-gun, Haga-cho, Nojiri, Koji-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238049649,http://data.gbif.org/ws/rest/occurrence/get?key=238049649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166605,Specimen,,27:03.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,"Kobe-shi, Nishi-ku, Mt. Mekko-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049778,http://data.gbif.org/ws/rest/occurrence/get?key=238049778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211640,Specimen,,27:00.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177366587,http://data.gbif.org/ws/rest/occurrence/get?key=177366587