Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078213,Specimen,,19:11.0,H.Ikeda,,Platanus orientalis,,Platanus orientalis,Plantae,Magnoliophyta,,,Platanaceae,Platanus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465790,http://data.gbif.org/ws/rest/occurrence/get?key=323465790
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33159,Specimen,,00:03.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234997,http://data.gbif.org/ws/rest/occurrence/get?key=204234997
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33158,Specimen,,00:03.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234996,http://data.gbif.org/ws/rest/occurrence/get?key=204234996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8769,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252072,http://data.gbif.org/ws/rest/occurrence/get?key=360252072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8770,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252073,http://data.gbif.org/ws/rest/occurrence/get?key=360252073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8767,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252070,http://data.gbif.org/ws/rest/occurrence/get?key=360252070
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8771,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252074,http://data.gbif.org/ws/rest/occurrence/get?key=360252074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8773,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252076,http://data.gbif.org/ws/rest/occurrence/get?key=360252076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8768,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252071,http://data.gbif.org/ws/rest/occurrence/get?key=360252071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8774,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252077,http://data.gbif.org/ws/rest/occurrence/get?key=360252077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8766,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252069,http://data.gbif.org/ws/rest/occurrence/get?key=360252069
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8764,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360252067,http://data.gbif.org/ws/rest/occurrence/get?key=360252067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8772,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252075,http://data.gbif.org/ws/rest/occurrence/get?key=360252075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8775,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,,Isumi County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252078,http://data.gbif.org/ws/rest/occurrence/get?key=360252078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8765,Specimen,,21:45.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360252068,http://data.gbif.org/ws/rest/occurrence/get?key=360252068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142818,Specimen,,17:13.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,,,Rosales,Platanaceae,Platanus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285909,http://data.gbif.org/ws/rest/occurrence/get?key=204285909
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052435,Specimen,,16:24.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,,,,Platanaceae,Platanus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837552,http://data.gbif.org/ws/rest/occurrence/get?key=93837552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1568,Specimen,,43:36.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,Anthophyta,Dicotyledonopsida,,PLATANACEAE,Platanus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225671,http://data.gbif.org/ws/rest/occurrence/get?key=351225671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1569,Specimen,,43:36.0,,,Platanus orientalis L.,L.,Platanus orientalis L.,Plantae,Anthophyta,Dicotyledonopsida,,PLATANACEAE,Platanus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225672,http://data.gbif.org/ws/rest/occurrence/get?key=351225672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2623,JACM-PL2623,Specimen,,29:36.0,,,Platanus orientalis L.,,Platanus orientalis L.,Plantae,Angiospermae,,,Platanaceae,Platanus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039522,http://data.gbif.org/ws/rest/occurrence/get?key=238039522
