Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54561,Specimen,,25:43.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,,,,Asteraceae,Xanthium,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181600,http://data.gbif.org/ws/rest/occurrence/get?key=295181600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58808,Specimen,,25:43.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,,,,Asteraceae,Xanthium,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181634,http://data.gbif.org/ws/rest/occurrence/get?key=295181634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10478,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232068,http://data.gbif.org/ws/rest/occurrence/get?key=351232068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10658,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232069,http://data.gbif.org/ws/rest/occurrence/get?key=351232069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11823,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232071,http://data.gbif.org/ws/rest/occurrence/get?key=351232071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10384,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232066,http://data.gbif.org/ws/rest/occurrence/get?key=351232066
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10695,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232070,http://data.gbif.org/ws/rest/occurrence/get?key=351232070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10462,Specimen,,44:21.0,,,Xanthium spinosum L.,L.,Xanthium spinosum L.,Plantae,Spermatophyta,,,ASTERACEAE,Xanthium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351232067,http://data.gbif.org/ws/rest/occurrence/get?key=351232067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106048,Specimen,,32:39.0,,,Xanthium spinosum L.,,Xanthium spinosum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Xanthium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880824,http://data.gbif.org/ws/rest/occurrence/get?key=388880824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106003,Specimen,,32:39.0,,,Xanthium spinosum L.,,Xanthium spinosum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Xanthium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880822,http://data.gbif.org/ws/rest/occurrence/get?key=388880822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104183,Specimen,,32:38.0,,,Xanthium spinosum L.,,Xanthium spinosum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Xanthium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295955116,http://data.gbif.org/ws/rest/occurrence/get?key=295955116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106004,Specimen,,32:39.0,,,Xanthium spinosum L.,,Xanthium spinosum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Xanthium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880823,http://data.gbif.org/ws/rest/occurrence/get?key=388880823
