Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR12,Specimen,,12:12.0,,,Pteris   x   sefuricola   Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197716,http://data.gbif.org/ws/rest/occurrence/get?key=150197716
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR20,Specimen,,12:12.0,,,Pteris   x   sefuricola   Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197717,http://data.gbif.org/ws/rest/occurrence/get?key=150197717
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR08,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Senbutsu limestone cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43578652,http://data.gbif.org/ws/rest/occurrence/get?key=43578652
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR02,Specimen,,12:12.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yahatahigashi Ward,Kawachi Dam",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43578637,http://data.gbif.org/ws/rest/occurrence/get?key=43578637
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR16,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43578669,http://data.gbif.org/ws/rest/occurrence/get?key=43578669
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR24,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kuroiwa,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43578685,http://data.gbif.org/ws/rest/occurrence/get?key=43578685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR03,Specimen,,12:12.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kawara-dake (Ni-no-take),"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578638,http://data.gbif.org/ws/rest/occurrence/get?key=43578638
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR04,Specimen,,12:12.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kawara-dake (Ni-no-take),"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578640,http://data.gbif.org/ws/rest/occurrence/get?key=43578640
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR10,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Near Senbutsu limestone cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578656,http://data.gbif.org/ws/rest/occurrence/get?key=43578656
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR18,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Todoroki,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/43578672,http://data.gbif.org/ws/rest/occurrence/get?key=43578672
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR05,Specimen,,12:12.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Yoshihara, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43578642,http://data.gbif.org/ws/rest/occurrence/get?key=43578642
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR17,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Hata,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43578670,http://data.gbif.org/ws/rest/occurrence/get?key=43578670
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR26,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Sawara Ward,Bouzu-ga-taki Fall, Mt. Kanayama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/43578690,http://data.gbif.org/ws/rest/occurrence/get?key=43578690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR06,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Senbutsu limestone cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43578645,http://data.gbif.org/ws/rest/occurrence/get?key=43578645
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR27,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Ooura,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43578693,http://data.gbif.org/ws/rest/occurrence/get?key=43578693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR09,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Senbutsu limestone cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43578655,http://data.gbif.org/ws/rest/occurrence/get?key=43578655
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR25,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Sawara Ward,Bouzu-ga-taki Fall, Mt. Kanayama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/43578687,http://data.gbif.org/ws/rest/occurrence/get?key=43578687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR14,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Shimoosoba,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43578665,http://data.gbif.org/ws/rest/occurrence/get?key=43578665
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR22,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kosho,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43578681,http://data.gbif.org/ws/rest/occurrence/get?key=43578681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR11,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Umami,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/43578659,http://data.gbif.org/ws/rest/occurrence/get?key=43578659
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR20,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sengoku-kyo Valley,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/43578675,http://data.gbif.org/ws/rest/occurrence/get?key=43578675
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR12,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kome,"Haki Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578660,http://data.gbif.org/ws/rest/occurrence/get?key=43578660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR28,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Rai-zan,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/43578695,http://data.gbif.org/ws/rest/occurrence/get?key=43578695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR21,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Naijyu-kyo Valley,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43578677,http://data.gbif.org/ws/rest/occurrence/get?key=43578677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR13,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sarukake,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43578662,http://data.gbif.org/ws/rest/occurrence/get?key=43578662
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR01,Specimen,,12:12.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Annyuji,Near Ryuou-kyo Valley",Noogata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43578635,http://data.gbif.org/ws/rest/occurrence/get?key=43578635
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR07,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Kokuraminami Ward,Senbutsu limestone cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43578647,http://data.gbif.org/ws/rest/occurrence/get?key=43578647
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR23,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Hei-zan,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43578683,http://data.gbif.org/ws/rest/occurrence/get?key=43578683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR15,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kodaishi,"Genkai Town, Munakata County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/43578666,http://data.gbif.org/ws/rest/occurrence/get?key=43578666
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006222AR19,Specimen,,12:13.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Nagori,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43578674,http://data.gbif.org/ws/rest/occurrence/get?key=43578674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91825,Specimen,,17:44.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793551,http://data.gbif.org/ws/rest/occurrence/get?key=395793551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133424,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288117,http://data.gbif.org/ws/rest/occurrence/get?key=204288117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34743,Specimen,,17:43.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288488,http://data.gbif.org/ws/rest/occurrence/get?key=204288488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34897,Specimen,,17:41.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845929,http://data.gbif.org/ws/rest/occurrence/get?key=148845929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67262,Specimen,,17:41.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846049,http://data.gbif.org/ws/rest/occurrence/get?key=148846049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87289,Specimen,,17:43.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288510,http://data.gbif.org/ws/rest/occurrence/get?key=204288510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60622,Specimen,,17:41.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845778,http://data.gbif.org/ws/rest/occurrence/get?key=148845778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32999,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288250,http://data.gbif.org/ws/rest/occurrence/get?key=204288250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169388,Specimen,,17:45.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793954,http://data.gbif.org/ws/rest/occurrence/get?key=395793954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28537,Specimen,,17:41.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845672,http://data.gbif.org/ws/rest/occurrence/get?key=148845672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28531,Specimen,,17:41.0,,,Pteris x sefuricola Kurata,,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845669,http://data.gbif.org/ws/rest/occurrence/get?key=148845669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36025,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288252,http://data.gbif.org/ws/rest/occurrence/get?key=204288252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93677,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288006,http://data.gbif.org/ws/rest/occurrence/get?key=204288006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38666,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288253,http://data.gbif.org/ws/rest/occurrence/get?key=204288253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87288,Specimen,,17:43.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288509,http://data.gbif.org/ws/rest/occurrence/get?key=204288509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146888,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288127,http://data.gbif.org/ws/rest/occurrence/get?key=204288127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92611,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288163,http://data.gbif.org/ws/rest/occurrence/get?key=204288163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69768,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288098,http://data.gbif.org/ws/rest/occurrence/get?key=204288098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96979,Specimen,,17:43.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288410,http://data.gbif.org/ws/rest/occurrence/get?key=204288410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78954,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288137,http://data.gbif.org/ws/rest/occurrence/get?key=204288137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27924,Specimen,,17:43.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288486,http://data.gbif.org/ws/rest/occurrence/get?key=204288486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164150,Specimen,,17:42.0,,,Pteris x sefuricola Kurata,Kurata,Pteris �~sefuricola Kurata,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288089,http://data.gbif.org/ws/rest/occurrence/get?key=204288089