Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR08,Specimen,,12:15.0,,,Scleria   levis   Retz.,,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198295,http://data.gbif.org/ws/rest/occurrence/get?key=150198295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122101,Specimen,,16:58.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439303,http://data.gbif.org/ws/rest/occurrence/get?key=323439303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047067,Specimen,,25:42.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,Isl. Amami-ohshima,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518095,http://data.gbif.org/ws/rest/occurrence/get?key=323518095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136946,Specimen,,16:58.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,134.317,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323439301,http://data.gbif.org/ws/rest/occurrence/get?key=323439301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137320,Specimen,,16:58.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439267,http://data.gbif.org/ws/rest/occurrence/get?key=323439267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174595,Specimen,,17:15.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Hiroishi, Goshiki-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442782,http://data.gbif.org/ws/rest/occurrence/get?key=323442782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136928,Specimen,,16:58.0,,,Scleria levis,,Scleria levis,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439266,http://data.gbif.org/ws/rest/occurrence/get?key=323439266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199346,Specimen,,28:58.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382303,http://data.gbif.org/ws/rest/occurrence/get?key=177382303
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5830,Specimen,,20:06.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788475,http://data.gbif.org/ws/rest/occurrence/get?key=690788475
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5833,Specimen,,20:06.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,"Ogasawara, Is. Chichizoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788486,http://data.gbif.org/ws/rest/occurrence/get?key=690788486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175023,Specimen,,17:54.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kopepehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738097,http://data.gbif.org/ws/rest/occurrence/get?key=690738097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5831,Specimen,,20:06.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788481,http://data.gbif.org/ws/rest/occurrence/get?key=690788481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5832,Specimen,,17:10.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725908,http://data.gbif.org/ws/rest/occurrence/get?key=690725908
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5829,Specimen,,20:06.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,,CYPERACEAE,Scleria,Japan,Japan,"Bonin, Chichijima, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788471,http://data.gbif.org/ws/rest/occurrence/get?key=690788471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16748,Specimen,,04:41.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974026,http://data.gbif.org/ws/rest/occurrence/get?key=143974026
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2717,Specimen,,04:44.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283961,http://data.gbif.org/ws/rest/occurrence/get?key=354283961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4254,Specimen,,14:10.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/287513294,http://data.gbif.org/ws/rest/occurrence/get?key=287513294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4253,Specimen,,14:10.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/287513293,http://data.gbif.org/ws/rest/occurrence/get?key=287513293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124698,Specimen,,04:44.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Kawadana,Higashisonogi-gun Kawatanacho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283959,http://data.gbif.org/ws/rest/occurrence/get?key=354283959
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2701,Specimen,,04:44.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Toro,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283962,http://data.gbif.org/ws/rest/occurrence/get?key=354283962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4251,Specimen,,14:09.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Kawadana,Higashisonogi-gun Kawatanacho,,Nagasaki,Eastern Asia,Japan,33.0758,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/287513289,http://data.gbif.org/ws/rest/occurrence/get?key=287513289
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79303,Specimen,,04:42.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,60,,,http://data.gbif.org/occurrences/143974356,http://data.gbif.org/ws/rest/occurrence/get?key=143974356
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175212,Specimen,,04:43.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.531,,44593,55,,,,60,,,http://data.gbif.org/occurrences/143974621,http://data.gbif.org/ws/rest/occurrence/get?key=143974621
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4252,Specimen,,14:09.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Kawadana,Higashisonogi-gun Kawatanacho,,Nagasaki,Eastern Asia,Japan,33.0758,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/287513291,http://data.gbif.org/ws/rest/occurrence/get?key=287513291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16749,Specimen,,04:41.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.031,,44594,40,,,,,,,http://data.gbif.org/occurrences/143974027,http://data.gbif.org/ws/rest/occurrence/get?key=143974027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2718,Specimen,,04:44.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Kawadana,Higashisonogi-gun Kawatanacho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283960,http://data.gbif.org/ws/rest/occurrence/get?key=354283960
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094401,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124120,http://data.gbif.org/ws/rest/occurrence/get?key=299124120
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094396,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,Iwajajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124109,http://data.gbif.org/ws/rest/occurrence/get?key=299124109
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094398,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124112,http://data.gbif.org/ws/rest/occurrence/get?key=299124112
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094402,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124121,http://data.gbif.org/ws/rest/occurrence/get?key=299124121
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094400,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124116,http://data.gbif.org/ws/rest/occurrence/get?key=299124116
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094399,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124114,http://data.gbif.org/ws/rest/occurrence/get?key=299124114
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094397,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124111,http://data.gbif.org/ws/rest/occurrence/get?key=299124111
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,621,,,L,L,1094403,Specimen,,53:21.0,"Kern, J.H.",,Scleria levis Retz.,,Scleria levis Retz.,,,,,Cyperaceae,Scleria,Japan,Japan,Isa Faja,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299124126,http://data.gbif.org/ws/rest/occurrence/get?key=299124126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162269,Specimen,,18:34.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292094,http://data.gbif.org/ws/rest/occurrence/get?key=204292094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168436,Specimen,,18:35.0,,,Scleria levis Retz.,Retz.,Scleria levis Retz.,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802320,http://data.gbif.org/ws/rest/occurrence/get?key=395802320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068458,Specimen,,30:56.0,,,Scleria levis Retz.,,Scleria levis Retz.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scleria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866195,http://data.gbif.org/ws/rest/occurrence/get?key=388866195
