Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155204,Specimen,,22:45.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Fukui Pref.; Nyuu-gun, Ota-cho, Taira.",,,Fukui,Eastern Asia,Japan,136.05,35.9333,,,,,,,120,240,,http://data.gbif.org/occurrences/323501828,http://data.gbif.org/ws/rest/occurrence/get?key=323501828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161549,Specimen,,22:50.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Gifu Pref.; Masuda-gun, Gero-cho, Ontake-michi.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502310,http://data.gbif.org/ws/rest/occurrence/get?key=323502310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065953,Specimen,,27:16.0,M.Hashimoto,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Shinanokigoya- ato to Chugu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1500,,http://data.gbif.org/occurrences/323527221,http://data.gbif.org/ws/rest/occurrence/get?key=323527221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047868,Specimen,,27:28.0,G.Murata,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kiyotaki, Kariyasu-yama Mt.",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528363,http://data.gbif.org/ws/rest/occurrence/get?key=323528363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057084,Specimen,,25:40.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517891,http://data.gbif.org/ws/rest/occurrence/get?key=323517891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155626,Specimen,,25:42.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Ishikawa Pref.; Ishikawa-gun, Shiramine-mura, Ooarashi-tani.",,,Ishikawa,Eastern Asia,Japan,136.65,36.2,,,,,,,650,900,,http://data.gbif.org/occurrences/323517994,http://data.gbif.org/ws/rest/occurrence/get?key=323517994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057819,Specimen,,27:48.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Yuya, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530365,http://data.gbif.org/ws/rest/occurrence/get?key=323530365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136213,Specimen,,25:41.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Ishikawa Pref., Hakui-shi, Oshimizu-chou, Houdatusan.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517982,http://data.gbif.org/ws/rest/occurrence/get?key=323517982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047448,Specimen,,23:11.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Saigawa- Dam to the Mt.Takasaburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504266,http://data.gbif.org/ws/rest/occurrence/get?key=323504266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065922,Specimen,,27:15.0,M.Hashimoto,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Kitaryugabanba-to Syakadake",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2400,,http://data.gbif.org/occurrences/323527104,http://data.gbif.org/ws/rest/occurrence/get?key=323527104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136239,Specimen,,22:38.0,,,Salix futura,,Salix futura,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Aichi Pref., Nukata-gun, Miyazaki-mura,",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501147,http://data.gbif.org/ws/rest/occurrence/get?key=323501147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58044,Specimen,,23:58.0,,,Salix futura,,Salix futura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167365,http://data.gbif.org/ws/rest/occurrence/get?key=295167365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57017,Specimen,,23:58.0,,,Salix futura Sacmen,Sacmen,Salix futura Sacmen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Narakawa-mura Niekawa,Nishichikuma-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167339,http://data.gbif.org/ws/rest/occurrence/get?key=295167339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36312,Specimen,,23:57.0,,,Salix futura Seem.,Seem.,Salix futura Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kashima-gun Nakajimacho,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167113,http://data.gbif.org/ws/rest/occurrence/get?key=295167113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36225,Specimen,,23:57.0,,,Salix futura Seem.,Seem.,Salix futura Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takayama-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167111,http://data.gbif.org/ws/rest/occurrence/get?key=295167111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47588,Specimen,,23:58.0,,,Salix futura Seem.,Seem.,Salix futura Seem.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Minami-Kanbara-gun Shimodamura,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167207,http://data.gbif.org/ws/rest/occurrence/get?key=295167207
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32904,Specimen,,00:07.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236171,http://data.gbif.org/ws/rest/occurrence/get?key=204236171
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4499,Specimen,,00:05.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235828,http://data.gbif.org/ws/rest/occurrence/get?key=204235828
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054986,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237153,http://data.gbif.org/ws/rest/occurrence/get?key=295237153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032064,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495684,http://data.gbif.org/ws/rest/occurrence/get?key=234495684
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059932,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495572,http://data.gbif.org/ws/rest/occurrence/get?key=234495572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008855,Specimen,,35:42.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394060916,http://data.gbif.org/ws/rest/occurrence/get?key=394060916
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032062,Specimen,,35:39.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Nashiki Spa,Kurohonecho-shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4967,139.228,,45679,42,,,,,,,http://data.gbif.org/occurrences/234495482,http://data.gbif.org/ws/rest/occurrence/get?key=234495482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058372,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495757,http://data.gbif.org/ws/rest/occurrence/get?key=234495757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001086,Specimen,,35:39.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Spermatophyta,,,Salicaceae,Salix,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208716,http://data.gbif.org/ws/rest/occurrence/get?key=188208716
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035284,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mt. Kasamaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.1042,138.755,,45678,17,,,,,,,http://data.gbif.org/occurrences/295236982,http://data.gbif.org/ws/rest/occurrence/get?key=295236982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057860,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/234495881,http://data.gbif.org/ws/rest/occurrence/get?key=234495881
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051436,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295237045,http://data.gbif.org/ws/rest/occurrence/get?key=295237045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011866,Specimen,,35:42.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"The westem ridge of Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/394060962,http://data.gbif.org/ws/rest/occurrence/get?key=394060962
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050610,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Nakayama Pass,Nakayama",Agatsuma-gun Takayamamura,,Gunma,Eastern Asia,Japan,36.5914,138.967,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237023,http://data.gbif.org/ws/rest/occurrence/get?key=295237023
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055886,Specimen,,35:42.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237182,http://data.gbif.org/ws/rest/occurrence/get?key=295237182
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057729,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495878,http://data.gbif.org/ws/rest/occurrence/get?key=234495878
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059544,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495897,http://data.gbif.org/ws/rest/occurrence/get?key=234495897
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058966,Specimen,,35:40.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Miharashi-yama, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5489,139.169,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495553,http://data.gbif.org/ws/rest/occurrence/get?key=234495553
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052515,Specimen,,35:41.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237074,http://data.gbif.org/ws/rest/occurrence/get?key=295237074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8368,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099590,http://data.gbif.org/ws/rest/occurrence/get?key=238099590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19178,Specimen,,53:22.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298721,http://data.gbif.org/ws/rest/occurrence/get?key=391298721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8374,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099596,http://data.gbif.org/ws/rest/occurrence/get?key=238099596
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8370,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099592,http://data.gbif.org/ws/rest/occurrence/get?key=238099592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8372,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099594,http://data.gbif.org/ws/rest/occurrence/get?key=238099594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8373,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099595,http://data.gbif.org/ws/rest/occurrence/get?key=238099595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11095,Specimen,,53:16.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238098880,http://data.gbif.org/ws/rest/occurrence/get?key=238098880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12988,Specimen,,53:20.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099638,http://data.gbif.org/ws/rest/occurrence/get?key=238099638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12987,Specimen,,53:20.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099637,http://data.gbif.org/ws/rest/occurrence/get?key=238099637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12986,Specimen,,53:20.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshoji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099636,http://data.gbif.org/ws/rest/occurrence/get?key=238099636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16629,Specimen,,53:22.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391298606,http://data.gbif.org/ws/rest/occurrence/get?key=391298606
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8371,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099593,http://data.gbif.org/ws/rest/occurrence/get?key=238099593
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8369,Specimen,,53:19.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099591,http://data.gbif.org/ws/rest/occurrence/get?key=238099591
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18466,Specimen,,53:22.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Nozawa-machi, Kaminariyama Park.",Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/391298697,http://data.gbif.org/ws/rest/occurrence/get?key=391298697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15596,Specimen,,53:21.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Inawashiro-ko, Okina-jima.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298524,http://data.gbif.org/ws/rest/occurrence/get?key=391298524
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15598,Specimen,,53:21.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,"Urabandai, Goshiki-numa.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298540,http://data.gbif.org/ws/rest/occurrence/get?key=391298540