Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR08,Specimen,,12:19.0,,,Symplocos   lancifolia   Sieb.  et  Zucc.,,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199415,http://data.gbif.org/ws/rest/occurrence/get?key=150199415
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999311GR06,Specimen,,12:19.0,,,Symplocos   lancifolia   Sieb.  et  Zucc.,,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Saidousho,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199417,http://data.gbif.org/ws/rest/occurrence/get?key=150199417
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR09,Specimen,,12:19.0,,,Symplocos   lancifolia   Sieb.  et  Zucc.,,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199416,http://data.gbif.org/ws/rest/occurrence/get?key=150199416
California Academy of Sciences,CAS Botany (BOT),,Tomitaro Makino,,15655,,00:00.0,CAS,BOT,881692,Specimen,,00:47.0,P. W. Fritsch,00:00.0,Symplocos lancifolia  Siebold & Zuccarini,Siebold & Zuccarini,Symplocos lancifolia Siebold & Zuccarini,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Kochi City, Kochi Prefecture.",,Asia,Kochi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/543311389,http://data.gbif.org/ws/rest/occurrence/get?key=543311389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46999,Specimen,,24:44.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Soraku-gun Kasagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173988,http://data.gbif.org/ws/rest/occurrence/get?key=295173988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6083,Specimen,,24:43.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Nachi-san Onmyo-no-taki Fall,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173669,http://data.gbif.org/ws/rest/occurrence/get?key=295173669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74255,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174207,http://data.gbif.org/ws/rest/occurrence/get?key=295174207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2638,Specimen,,24:43.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173644,http://data.gbif.org/ws/rest/occurrence/get?key=295173644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60018,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174095,http://data.gbif.org/ws/rest/occurrence/get?key=295174095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65920,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174155,http://data.gbif.org/ws/rest/occurrence/get?key=295174155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15356,Specimen,,24:43.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Kasuga-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173729,http://data.gbif.org/ws/rest/occurrence/get?key=295173729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25007,Specimen,,24:43.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173796,http://data.gbif.org/ws/rest/occurrence/get?key=295173796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74254,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174206,http://data.gbif.org/ws/rest/occurrence/get?key=295174206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78651,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174240,http://data.gbif.org/ws/rest/occurrence/get?key=295174240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47789,Specimen,,24:44.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173997,http://data.gbif.org/ws/rest/occurrence/get?key=295173997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79231,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Higashimuro-gun,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174242,http://data.gbif.org/ws/rest/occurrence/get?key=295174242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36491,Specimen,,24:44.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173888,http://data.gbif.org/ws/rest/occurrence/get?key=295173888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75977,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Kiyomizu-yama,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174220,http://data.gbif.org/ws/rest/occurrence/get?key=295174220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65921,Specimen,,24:45.0,,,Symplocos lancifolia S. et Z.,S. et Z.,Symplocos lancifolia S. & Z.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174156,http://data.gbif.org/ws/rest/occurrence/get?key=295174156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148560,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177385144,http://data.gbif.org/ws/rest/occurrence/get?key=177385144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147803,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177385143,http://data.gbif.org/ws/rest/occurrence/get?key=177385143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151912,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177385148,http://data.gbif.org/ws/rest/occurrence/get?key=177385148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151820,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177385147,http://data.gbif.org/ws/rest/occurrence/get?key=177385147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151769,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177385146,http://data.gbif.org/ws/rest/occurrence/get?key=177385146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116950,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177385142,http://data.gbif.org/ws/rest/occurrence/get?key=177385142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113876,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385141,http://data.gbif.org/ws/rest/occurrence/get?key=177385141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196454,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177385150,http://data.gbif.org/ws/rest/occurrence/get?key=177385150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170184,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177385149,http://data.gbif.org/ws/rest/occurrence/get?key=177385149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149445,Specimen,,29:16.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177385145,http://data.gbif.org/ws/rest/occurrence/get?key=177385145
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4317,Specimen,,04:49.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Shingu,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284082,http://data.gbif.org/ws/rest/occurrence/get?key=354284082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48892,Specimen,,19:03.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176487,http://data.gbif.org/ws/rest/occurrence/get?key=43176487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48893,Specimen,,19:03.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176491,http://data.gbif.org/ws/rest/occurrence/get?key=43176491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48894,Specimen,,19:03.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176494,http://data.gbif.org/ws/rest/occurrence/get?key=43176494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48895,Specimen,,19:03.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176501,http://data.gbif.org/ws/rest/occurrence/get?key=43176501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48896,Specimen,,19:03.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43176504,http://data.gbif.org/ws/rest/occurrence/get?key=43176504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48883,Specimen,,24:44.0,,,Symplocos lancifolia Sieb. et Zucc.,Sieb. et Zucc.,Symplocos lancifolia Sieb. & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174003,http://data.gbif.org/ws/rest/occurrence/get?key=295174003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125232,Specimen,,31:39.0,,,Symplocos lancifolia Siebold & Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,SYMPLOCACEAE,Symplocos,Japan,Japan,,"Koyu-gun,, Tsuno-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388872188,http://data.gbif.org/ws/rest/occurrence/get?key=388872188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012755,Specimen,,23:47.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149767,http://data.gbif.org/ws/rest/occurrence/get?key=150149767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135838,Specimen,,23:49.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150259,http://data.gbif.org/ws/rest/occurrence/get?key=150150259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129746,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150080,http://data.gbif.org/ws/rest/occurrence/get?key=150150080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129736,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150088,http://data.gbif.org/ws/rest/occurrence/get?key=150150088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129748,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150079,http://data.gbif.org/ws/rest/occurrence/get?key=150150079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129741,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150084,http://data.gbif.org/ws/rest/occurrence/get?key=150150084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129742,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150083,http://data.gbif.org/ws/rest/occurrence/get?key=150150083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129743,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150082,http://data.gbif.org/ws/rest/occurrence/get?key=150150082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129750,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150078,http://data.gbif.org/ws/rest/occurrence/get?key=150150078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012762,Specimen,,23:47.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149768,http://data.gbif.org/ws/rest/occurrence/get?key=150149768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129751,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150077,http://data.gbif.org/ws/rest/occurrence/get?key=150150077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012753,Specimen,,23:47.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149766,http://data.gbif.org/ws/rest/occurrence/get?key=150149766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129739,Specimen,,23:48.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150086,http://data.gbif.org/ws/rest/occurrence/get?key=150150086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031585,Specimen,,23:47.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149868,http://data.gbif.org/ws/rest/occurrence/get?key=150149868