Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134491,Specimen,,24:48.0,Y.Fujimoto,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,5,50,,http://data.gbif.org/occurrences/323512746,http://data.gbif.org/ws/rest/occurrence/get?key=323512746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010621,Specimen,,16:43.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434627,http://data.gbif.org/ws/rest/occurrence/get?key=323434627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146284,Specimen,,19:19.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467156,http://data.gbif.org/ws/rest/occurrence/get?key=323467156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050606,Specimen,,16:53.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437417,http://data.gbif.org/ws/rest/occurrence/get?key=323437417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118568,Specimen,,17:46.0,T.Nakano,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450417,http://data.gbif.org/ws/rest/occurrence/get?key=323450417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010422,Specimen,,23:34.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Godai-san, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506217,http://data.gbif.org/ws/rest/occurrence/get?key=323506217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016552,Specimen,,20:54.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483662,http://data.gbif.org/ws/rest/occurrence/get?key=323483662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115100,Specimen,,18:49.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323462000,http://data.gbif.org/ws/rest/occurrence/get?key=323462000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010416,Specimen,,23:34.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506165,http://data.gbif.org/ws/rest/occurrence/get?key=323506165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077174,Specimen,,24:26.0,A.Takahashi,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510671,http://data.gbif.org/ws/rest/occurrence/get?key=323510671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032660,Specimen,,17:38.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,135.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448803,http://data.gbif.org/ws/rest/occurrence/get?key=323448803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032772,Specimen,,18:49.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9333,,,,,,,200,400,,http://data.gbif.org/occurrences/323462052,http://data.gbif.org/ws/rest/occurrence/get?key=323462052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025884,Specimen,,20:33.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.536,34.6686,,,,,,,1,30,,http://data.gbif.org/occurrences/323480086,http://data.gbif.org/ws/rest/occurrence/get?key=323480086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053320,Specimen,,20:34.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480246,http://data.gbif.org/ws/rest/occurrence/get?key=323480246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124128,Specimen,,18:11.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323454937,http://data.gbif.org/ws/rest/occurrence/get?key=323454937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136596,Specimen,,17:42.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nishi-Rokko, Mayasan.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323449457,http://data.gbif.org/ws/rest/occurrence/get?key=323449457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011527,Specimen,,23:42.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Yuzuriha-san, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506871,http://data.gbif.org/ws/rest/occurrence/get?key=323506871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164570,Specimen,,24:22.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.167,35.1667,,,,,,,400,560,,http://data.gbif.org/occurrences/323510304,http://data.gbif.org/ws/rest/occurrence/get?key=323510304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105919,Specimen,,20:53.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483450,http://data.gbif.org/ws/rest/occurrence/get?key=323483450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079644,Specimen,,19:22.0,T.Fujii,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467609,http://data.gbif.org/ws/rest/occurrence/get?key=323467609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117567,Specimen,,18:05.0,T.Kobayashi,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453637,http://data.gbif.org/ws/rest/occurrence/get?key=323453637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028659,Specimen,,19:54.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473203,http://data.gbif.org/ws/rest/occurrence/get?key=323473203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004841,Specimen,,17:37.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimokamo-gawa.",,,Hyogo,Eastern Asia,Japan,135.067,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448469,http://data.gbif.org/ws/rest/occurrence/get?key=323448469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010429,Specimen,,23:20.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505162,http://data.gbif.org/ws/rest/occurrence/get?key=323505162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057599,Specimen,,22:48.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Futamata, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502112,http://data.gbif.org/ws/rest/occurrence/get?key=323502112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117309,Specimen,,18:14.0,T.Kobayashi,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku.",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,200,400,,http://data.gbif.org/occurrences/323455429,http://data.gbif.org/ws/rest/occurrence/get?key=323455429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058121,Specimen,,20:05.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,590,590,,http://data.gbif.org/occurrences/323475225,http://data.gbif.org/ws/rest/occurrence/get?key=323475225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019057,Specimen,,22:33.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Pref.Hyogo: Kamitakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500703,http://data.gbif.org/ws/rest/occurrence/get?key=323500703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004467,Specimen,,18:04.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453554,http://data.gbif.org/ws/rest/occurrence/get?key=323453554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007546,Specimen,,24:33.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511404,http://data.gbif.org/ws/rest/occurrence/get?key=323511404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006689,Specimen,,20:13.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476702,http://data.gbif.org/ws/rest/occurrence/get?key=323476702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072188,Specimen,,17:51.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323451165,http://data.gbif.org/ws/rest/occurrence/get?key=323451165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136350,Specimen,,18:00.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323452662,http://data.gbif.org/ws/rest/occurrence/get?key=323452662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071831,Specimen,,21:22.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,200,450,,http://data.gbif.org/occurrences/323488905,http://data.gbif.org/ws/rest/occurrence/get?key=323488905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065205,Specimen,,27:26.0,M.Hashimoto,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528148,http://data.gbif.org/ws/rest/occurrence/get?key=323528148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072394,Specimen,,21:30.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323490387,http://data.gbif.org/ws/rest/occurrence/get?key=323490387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117808,Specimen,,24:48.0,T.Kobayashi,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.517,35.65,,,,,,,0,100,,http://data.gbif.org/occurrences/323512725,http://data.gbif.org/ws/rest/occurrence/get?key=323512725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147494,Specimen,,19:07.0,T.Fujii,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465086,http://data.gbif.org/ws/rest/occurrence/get?key=323465086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105420,Specimen,,19:26.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468113,http://data.gbif.org/ws/rest/occurrence/get?key=323468113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072317,Specimen,,20:21.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,400,560,,http://data.gbif.org/occurrences/323477929,http://data.gbif.org/ws/rest/occurrence/get?key=323477929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117851,Specimen,,18:04.0,T.Kobayashi,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323453588,http://data.gbif.org/ws/rest/occurrence/get?key=323453588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028722,Specimen,,19:04.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,300,400,,http://data.gbif.org/occurrences/323464546,http://data.gbif.org/ws/rest/occurrence/get?key=323464546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146283,Specimen,,19:19.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467154,http://data.gbif.org/ws/rest/occurrence/get?key=323467154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161404,Specimen,,22:45.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Fukui Pref.; Imadate-gun, Ikeda-cho, Nojiri.",,,Fukui,Eastern Asia,Japan,136.367,35.9167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501784,http://data.gbif.org/ws/rest/occurrence/get?key=323501784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068876,Specimen,,27:05.0,T.Fujii,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Pref.Hyogo;Sonae-Ojiro-goe,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3847,,,,,,,750,1000,,http://data.gbif.org/occurrences/323526225,http://data.gbif.org/ws/rest/occurrence/get?key=323526225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016643,Specimen,,20:55.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483883,http://data.gbif.org/ws/rest/occurrence/get?key=323483883
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004839,Specimen,,17:36.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamokamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448300,http://data.gbif.org/ws/rest/occurrence/get?key=323448300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057577,Specimen,,25:40.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517865,http://data.gbif.org/ws/rest/occurrence/get?key=323517865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005384,Specimen,,21:47.0,,,Polygonatum lasianthum,,Polygonatum lasianthum,Plantae,Magnoliophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima-oku.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493647,http://data.gbif.org/ws/rest/occurrence/get?key=323493647